name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/bg/,2023-07-31 14:45:33.187701+00:00,,17,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/fr/,2022-07-06 20:31:37.286949+00:00,,18,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/hu/,2022-07-30 14:20:59.258903+00:00,,17,0,0.0,17,100.0,0,0
Armenian,hy,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/id/,2023-06-13 22:36:41.240615+00:00,,1,0,0.0,15,88.2,0,0
Icelandic,is,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,1,5.8,7.1,98,7,887,41,4.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sk/,2022-08-22 16:44:01.372952+00:00,,2,0,0.0,1,5.8,0,0
Slovenian,sl,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/tr/,2022-08-08 15:26:58.250760+00:00,,1,0,0.0,16,94.1,0,0
Uyghur,ug,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/uk/,2023-04-22 01:54:00.679682+00:00,,36,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,0,0.0,0.0,98,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/vi/,2022-08-30 18:06:43.983926+00:00,,17,0,0.0,17,100.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/zh_Hans/,2022-10-29 10:21:51.730254+00:00,,39,0,0.0,17,100.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,98,98,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-discussion-open-position/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-discussion-open-position/zh_Hant/,2024-02-05 07:37:27.582790+00:00,,3,0,0.0,0,0.0,0,0
