name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/af/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,119,1,0.8,0.3,307,1,1841,7,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ar/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ar/,2023-08-16 13:00:37.053834+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ast/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/az/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/be/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,119,5,4.2,1.6,307,5,1841,24,1.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/bg/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/bg/,2023-08-17 11:42:41.612378+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/bn/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/br/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ca/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/cs/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/cy/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/da/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/da/,,,0,0,0.0,0,0.0,0,0
German,de,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/de/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/el/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/el/,,,0,0,0.0,0,0.0,0,0
English,en,119,119,100.0,100.0,307,307,1841,1841,100.0,1,0.8,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/en/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/en/,,,0,119,100.0,0,0.0,0,0
Esperanto,eo,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/eo/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/es/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/et/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/eu/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/fa/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/fi/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/fil/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,119,119,100.0,100.0,307,307,1841,1841,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/fr/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/fr/,2023-03-08 07:56:31.958543+00:00,,124,0,0.0,119,100.0,0,0
Irish,ga,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ga/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/gl/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/he/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/hi/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/hr/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/hu/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/hy/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,119,88,73.9,72.6,307,223,1841,1337,72.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/id/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/id/,2023-06-27 20:25:16.606098+00:00,,5,0,0.0,39,32.7,0,0
Icelandic,is,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/is/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/it/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ja/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ka/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/kab/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/kk/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/km/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/kn/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ko/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/lt/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/lv/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/mk/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ml/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/mr/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/my/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/nb/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ne/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/nl/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/nn/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/oc/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/pa/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/pl/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,119,1,0.8,0.3,307,1,1841,7,0.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/pt/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/pt/,2023-05-30 13:19:49.810936+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ro/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ru/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sc/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/si/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sk/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sl/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sq/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/sv/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ta/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/te/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/th/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/tk/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/tl/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/tok/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/tr/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/tr/,,,0,0,0.0,0,0.0,1,0
Uyghur,ug,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ug/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,119,119,100.0,100.0,307,307,1841,1841,100.0,1,0.8,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/uk/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/uk/,2023-06-17 00:58:08.623828+00:00,,22,0,0.0,119,100.0,0,0
Urdu,ur,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/ur/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/uz/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,119,0,0.0,0.0,307,0,1841,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/vi/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,119,4,3.3,1.3,307,4,1841,20,1.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/zh_Hans/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/zh_Hans/,2023-12-18 10:40:17.283931+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,119,119,100.0,100.0,307,307,1841,1841,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-decoration-store/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-decoration-store/zh_Hant/,2024-02-05 06:14:55.070527+00:00,,6,0,0.0,0,0.0,0,0
