name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/af/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ar/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ast/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/az/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/be/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/bg/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/bn/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/br/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ca/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ckb/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/cs/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/cy/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/da/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/de/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/de/,2022-06-15 07:57:51.234816+00:00,,10,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/de@formal/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/el/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/en/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/eo/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/es/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/es@formal/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/es_AR/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/et/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/eu/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/fa/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/fi/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/fil/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/fr/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/fr/,2022-06-12 06:52:20.507402+00:00,,10,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ga/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/gl/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/he/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/hi/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/hr/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/hu/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/hy/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/id/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/id/,2023-06-13 14:58:28.856437+00:00,,10,0,0.0,10,100.0,0,0
Icelandic,is,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/is/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/it/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ja/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ka/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/kab/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/kk/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/km/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/kmr/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/kn/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ko/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/lt/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/lv/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/mk/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ml/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/mr/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/my/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/nb/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ne/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/nl/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/nn/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/oc/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/pa/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/pl/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/pt/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/pt_BR/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ro/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ru/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sc/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/si/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,6.5,46,3,267,16,5.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sk/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sk/,2022-08-22 17:42:34.424923+00:00,,2,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sl/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sq/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sr_Latn/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/sv/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ta/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/te/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/th/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/tk/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/tl/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/tok/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/tr/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ug/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/uk/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/uk/,2022-11-10 13:04:06.249699+00:00,,1,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/ur/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,46,0,267,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/uz/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/vi/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/zh_Hans/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/zh_Hans/,2024-02-05 00:40:05.089692+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,46,46,267,267,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/serakoi-flarumstaffbadge/zh_Hant/,https://weblate.rob006.net/translate/flarum/serakoi-flarumstaffbadge/zh_Hant/,2024-02-05 04:08:39.772902+00:00,,2,0,0.0,0,0.0,0,0
