name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/af/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ar/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ast/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/az/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/be/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/bg/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/bg/,2023-11-07 11:16:42.425397+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/bn/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/br/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ca/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ckb/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/cs/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/cy/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/da/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,17,89.4,83.4,109,91,720,611,84.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/de/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/de/,2023-07-15 16:00:39.312785+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/de@formal/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/el/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,109,109,720,720,100.0,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/en/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/eo/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,11,57.8,35.7,109,39,720,280,38.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/es/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,19,11,57.8,35.7,109,39,720,280,38.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/es@formal/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/es_AR/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/et/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/eu/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/fa/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/fi/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/fi/,2023-12-21 07:11:20.324007+00:00,,2,0,0.0,1,5.2,0,0
Filipino,fil,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/fil/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/fr/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/fr/,2023-10-08 11:41:02.446520+00:00,,2,0,0.0,19,100.0,0,0
Irish,ga,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ga/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/gl/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/he/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/hi/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/hr/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/hu/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/hu/,2024-01-11 17:29:33.335387+00:00,,2,0,0.0,19,100.0,0,0
Armenian,hy,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/hy/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/id/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/id/,2023-10-28 16:51:54.966701+00:00,,2,0,0.0,17,89.4,0,0
Icelandic,is,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/is/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,12,63.1,42.2,109,46,720,331,45.9,1,5.2,1,5.2,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/it/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/it/,2021-09-29 12:45:16.259880+00:00,,1,0,0.0,11,57.8,0,0
Japanese,ja,19,9,47.3,23.8,109,26,720,190,26.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ja/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ka/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/kab/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/kk/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/km/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/kmr/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/kn/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ko/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/lt/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/lv/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/mk/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ml/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/mr/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/my/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/nb/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ne/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/nl/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/nn/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/oc/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/pa/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,17,89.4,83.4,109,91,720,611,84.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/pl/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/pl/,2022-08-28 21:25:16.790597+00:00,,2,0,0.0,17,89.4,0,0
Portuguese,pt,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/pt/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ro/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,15,78.9,78.8,109,86,720,577,80.1,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ru/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ru/,2021-11-09 12:56:31.174342+00:00,,3,0,0.0,0,0.0,1,0
Sardinian,sc,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sc/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,5,26.3,13.7,109,15,720,112,15.5,1,5.2,1,5.2,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/si/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/si/,2021-09-29 12:45:17.818428+00:00,,1,0,0.0,5,26.3,0,0
Slovak,sk,19,1,5.2,3.6,109,4,720,28,3.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sk/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sk/,2022-08-22 17:06:53.208369+00:00,,2,0,0.0,1,5.2,0,0
Slovenian,sl,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sl/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sq/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/sv/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,2,10.5,2.7,109,3,720,32,4.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ta/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ta/,2022-11-27 20:04:51.760333+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/te/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,15,78.9,78.8,109,86,720,577,80.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/th/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/th/,2021-12-11 02:42:12.733510+00:00,,17,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/tk/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/tl/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/tok/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/tr/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/tr/,2023-11-22 19:54:05.884863+00:00,,2,0,0.0,18,94.7,0,0
Uyghur,ug,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ug/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/uk/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/uk/,2023-10-04 04:17:06.994503+00:00,,4,0,0.0,19,100.0,0,0
Urdu,ur,19,0,0.0,0.0,109,0,720,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/ur/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,19,15,78.9,78.8,109,86,720,577,80.1,1,5.2,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/uz/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/uz/,2021-11-30 16:20:04.477514+00:00,,30,0,0.0,15,78.9,0,0
Vietnamese,vi,19,17,89.4,83.4,109,91,720,611,84.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/vi/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/vi/,2022-08-30 14:31:00.433659+00:00,,2,0,0.0,17,89.4,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/zh_Hans/,2023-10-07 09:00:23.566265+00:00,,2,0,0.0,17,89.4,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,109,109,720,720,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-language/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-discussion-language/zh_Hant/,2024-02-05 10:26:49.754856+00:00,,6,0,0.0,0,0.0,0,0
