name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/af/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ar/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ast/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/az/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/be/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,2,11.1,11.7,34,4,394,34,8.6,0,0.0,2,11.1,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/bg/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/bg/,2023-08-17 11:39:15.170403+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/bn/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/br/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ca/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ckb/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/cs/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/cy/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/da/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/de/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/de/,2021-09-13 05:14:27.760238+00:00,,20,0,0.0,0,0.0,0,0
German (formal),de@formal,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/de@formal/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/el/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,34,34,394,394,100.0,2,11.1,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/en/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/en/,,,0,18,100.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/eo/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/es/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/es@formal/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/es_AR/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/et/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/eu/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/fa/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/fi/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/fil/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/fr/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/fr/,2021-06-25 20:41:58.185819+00:00,,36,0,0.0,18,100.0,0,0
Irish,ga,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ga/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/gl/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/he/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/hi/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/hr/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/hu/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/hu/,2023-08-16 14:40:52.552420+00:00,,20,0,0.0,18,100.0,0,0
Armenian,hy,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/hy/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/id/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/id/,2023-06-13 14:25:47.318192+00:00,,12,0,0.0,15,83.3,0,0
Icelandic,is,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/is/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/it/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/it/,2021-04-07 15:36:03.523649+00:00,,2,0,0.0,18,100.0,0,0
Japanese,ja,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ja/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ka/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/kab/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/kk/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/km/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/kmr/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/kn/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ko/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/lt/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/lv/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/mk/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ml/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/mr/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/my/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/nb/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ne/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/nl/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/nn/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/oc/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/pa/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/pl/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/pt/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/pt_BR/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ro/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ru/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ru/,2021-10-13 17:18:31.350533+00:00,,18,0,0.0,0,0.0,0,0
Sardinian,sc,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sc/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,11,61.1,55.8,34,19,394,284,72.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/si/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/si/,2021-07-13 15:08:35.488200+00:00,,11,0,0.0,11,61.1,0,0
Slovak,sk,18,1,5.5,5.8,34,2,394,17,4.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sk/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sk/,2022-08-22 17:44:12.125702+00:00,,3,0,0.0,1,5.5,0,0
Slovenian,sl,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sl/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sq/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sr_Latn/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/sv/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ta/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/te/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/th/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/tk/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/tl/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/tok/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/tr/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/tr/,2020-12-27 09:54:28.378192+00:00,,19,0,0.0,18,100.0,0,0
Uyghur,ug,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ug/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/uk/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/uk/,2022-11-08 00:54:29.729393+00:00,,1,0,0.0,18,100.0,0,0
Urdu,ur,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/ur/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,18,0,0.0,0.0,34,0,394,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/uz/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/vi/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/vi/,2021-09-09 02:20:15.972138+00:00,,18,0,0.0,18,100.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/zh_Hans/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/zh_Hans/,2021-06-26 10:13:43.432321+00:00,,3,0,0.0,18,100.0,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,34,34,394,394,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-github-milestone/zh_Hant/,https://weblate.rob006.net/translate/flarum/sycho-github-milestone/zh_Hant/,2024-02-05 04:00:07.311142+00:00,,1,0,0.0,0,0.0,0,0
