name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/af/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/az/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/be/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/bg/,2023-08-08 20:08:19.948370+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/br/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/da/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/de/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/de/,2021-09-06 14:55:08.608526+00:00,,5,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/el/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/en/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/es/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/et/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/fi/,2022-09-08 08:51:39.696955+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/fr/,2021-08-09 11:52:50.330133+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/he/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/hu/,2022-07-08 09:40:01.105303+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/id/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/id/,2023-05-23 19:55:05.934310+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/is/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/it/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/it/,2021-08-11 09:06:22.649633+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/km/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/my/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ru/,2021-10-07 12:58:49.861859+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/si/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sk/,2021-08-13 13:26:36.098028+00:00,,5,0,0.0,2,100.0,0,0
Slovenian,sl,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/te/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/th/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/tr/,2021-08-08 20:18:26.508167+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/uk/,2022-11-14 13:38:03.966142+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,37,0,220,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/zh_Hans/,2021-10-03 02:59:11.576795+00:00,,1,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,37,37,220,220,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-custom-html-widget/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-custom-html-widget/zh_Hant/,2022-11-28 08:43:03.802016+00:00,,2,0,0.0,0,0.0,0,0
