name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/bg/,2023-08-01 08:20:45.599889+00:00,,22,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/de/,2022-05-05 18:29:35.795163+00:00,,23,0,0.0,0,0.0,0,0
German (formal),de@formal,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/fr/,2022-05-19 22:03:49.126578+00:00,,30,0,0.0,28,100.0,0,0
Irish,ga,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/hu/,2022-08-01 06:29:02.231389+00:00,,29,0,0.0,28,100.0,0,0
Armenian,hy,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,25,89.2,96.6,387,374,2309,2216,95.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/id/,2023-06-08 17:52:44.940943+00:00,,4,0,0.0,6,21.4,0,0
Icelandic,is,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,1,3.5,0.5,387,2,2309,11,0.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sk/,2022-08-22 16:47:42.729941+00:00,,2,0,0.0,1,3.5,0,0
Slovenian,sl,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/tr/,2022-04-25 04:49:43.731540+00:00,,28,0,0.0,0,0.0,0,0
Uyghur,ug,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,387,387,2309,2309,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/uk/,2023-04-27 17:59:33.849483+00:00,,61,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,0,0.0,0.0,387,0,2309,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/vi/,2022-04-27 17:44:12.471019+00:00,,31,0,0.0,28,100.0,0,0
Chinese (Simplified),zh_Hans,28,9,32.1,18.0,387,70,2309,414,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/zh_Hans/,2022-05-21 07:10:08.699862+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,387,387,2309,2309,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-jwt-cookie-login/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-jwt-cookie-login/zh_Hant/,2024-02-05 12:59:08.759301+00:00,,5,0,0.0,0,0.0,0,0
