name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/af/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ar/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ast/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,5,83.3,85.9,64,55,487,430,88.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/az/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/az/,2023-07-31 11:26:50.816127+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/be/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/bg/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/bg/,2023-08-09 15:07:55.358901+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/bn/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/br/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ca/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ca/,2023-10-08 08:31:47.533023+00:00,,7,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ckb/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,5,83.3,85.9,64,55,487,430,88.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/cs/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/cs/,2023-07-31 02:10:58.926037+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/cy/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/da/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/de/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/de@formal/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/el/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/en/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/eo/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/es/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/es@formal/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/es_AR/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/et/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/eu/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/fa/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/fi/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/fi/,2023-12-21 07:41:38.333987+00:00,,6,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/fil/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/fr/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/fr/,2023-08-11 12:40:33.742970+00:00,,1,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ga/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/gl/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/he/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/hi/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/hr/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/hu/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/hu/,2024-01-31 20:37:26.760926+00:00,,7,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/hy/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/id/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/id/,2023-08-17 18:16:53.138038+00:00,,1,0,0.0,2,33.3,0,0
Icelandic,is,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/is/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/it/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ja/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ka/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/kab/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/kk/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/km/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/kmr/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/kn/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ko/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/lt/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/lv/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/mk/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ml/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/mr/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/my/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/nb/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ne/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/nl/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/nn/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/oc/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/pa/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/pl/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/pt/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ro/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ru/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ru/,2023-08-12 15:57:26.569011+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sc/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/si/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sk/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sl/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sq/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/sv/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ta/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/te/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/th/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/tk/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/tl/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/tok/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/tr/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/tr/,2023-09-07 15:56:27.272227+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ug/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/uk/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/uk/,2023-08-12 00:22:32.492921+00:00,,2,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/ur/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,64,0,487,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/uz/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/vi/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/vi/,2024-03-30 19:33:45.305918+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/zh_Hans/,2024-01-17 04:45:24.600126+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,64,64,487,487,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-profile-image-crop/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-profile-image-crop/zh_Hant/,2024-02-05 04:11:39.617097+00:00,,1,0,0.0,0,0.0,0,0
