name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/af/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/az/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/be/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/bg/,2023-08-04 13:27:39.537351+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/br/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/da/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/de/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/de/,2023-07-15 16:02:28.261293+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/el/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/en/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/es/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/et/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/fi/,2023-03-23 14:05:57.074006+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/fr/,2023-02-01 20:46:14.478774+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/he/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/hu/,2024-02-01 10:23:17.053207+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/id/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/id/,2023-05-23 19:46:49.632227+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/is/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/it/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/km/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/my/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/si/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/te/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/th/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/tr/,2023-01-30 13:26:07.618825+00:00,,2,0,0.0,2,100.0,0,0
Uyghur,ug,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/uk/,2023-02-05 01:14:36.226743+00:00,,5,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/vi/,2023-03-12 13:51:19.661303+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/zh_Hans/,2023-07-04 04:19:07.675348+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-export-post-to-pdf/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-export-post-to-pdf/zh_Hant/,2024-02-05 04:17:01.747884+00:00,,1,0,0.0,0,0.0,0,0
