name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/bg/,2023-08-02 14:43:13.053076+00:00,,13,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/de/,2021-09-04 15:24:34.286658+00:00,,13,0,0.0,0,0.0,0,0
German (formal),de@formal,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/en/,,,0,13,100.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/fi/,2021-08-27 06:04:58.402071+00:00,,15,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/fr/,2021-06-25 08:41:37.203485+00:00,,21,0,0.0,13,100.0,0,0
Irish,ga,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/id/,2023-06-12 23:14:49.513106+00:00,,13,0,0.0,11,84.6,0,0
Icelandic,is,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/it/,2021-06-19 14:08:26.633971+00:00,,13,0,0.0,13,100.0,0,0
Japanese,ja,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ru/,2021-10-27 11:12:17.325486+00:00,,13,0,0.0,0,0.0,0,0
Sardinian,sc,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,1,7.6,5.5,36,2,261,20,7.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sk/,2022-08-22 16:53:51.982864+00:00,,3,0,0.0,1,7.6,0,0
Slovenian,sl,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/tr/,2021-06-06 17:42:30.254055+00:00,,13,0,0.0,13,100.0,0,0
Uyghur,ug,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/uk/,2023-05-17 06:41:59.836486+00:00,,26,0,0.0,13,100.0,0,0
Urdu,ur,13,0,0.0,0.0,36,0,261,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/uz/,2021-11-25 18:45:13.474652+00:00,,13,0,0.0,13,100.0,0,0
Vietnamese,vi,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/vi/,2021-09-14 04:48:01.427804+00:00,,3,0,0.0,3,23.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/zh_Hans/,2021-08-09 05:57:44.595439+00:00,,13,0,0.0,13,100.0,0,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,36,36,261,261,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-translation-inspector/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-translation-inspector/zh_Hant/,2024-02-05 11:02:19.345804+00:00,,2,0,0.0,0,0.0,0,0
