name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/af/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,25,100.0,100.0,128,128,1010,1010,100.0,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ar/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ar/,2022-11-06 08:10:50.392905+00:00,,27,0,0.0,0,0.0,0,0
Asturian,ast,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ast/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/az/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/az/,2023-07-08 12:07:57.067047+00:00,,15,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/be/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/bg/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/bg/,2023-07-29 21:42:48.230236+00:00,,28,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/bn/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/br/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ca/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ca/,2023-10-06 21:52:35.466388+00:00,,25,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ckb/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/cs/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/cs/,2023-07-23 01:23:57.061475+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/cy/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/da/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/da/,2022-09-27 11:33:31.663361+00:00,,8,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/de/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/de/,2023-06-08 17:43:32.015049+00:00,,7,0,0.0,25,100.0,0,0
German (formal),de@formal,25,4,16.0,42.1,128,54,1010,409,40.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/de@formal/,2023-06-11 01:29:05.331945+00:00,,4,0,0.0,4,16.0,0,0
Greek,el,25,24,96.0,89.8,128,115,1010,942,93.2,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/el/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,128,128,1010,1010,100.0,2,8.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/en/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/en/,,,0,25,100.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/eo/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/es/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/es/,2022-10-11 12:08:31.167807+00:00,,27,0,0.0,25,100.0,0,0
Spanish (formal),es@formal,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/et/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/et/,2021-05-31 14:39:42.957918+00:00,,27,0,0.0,0,0.0,0,0
Basque,eu,25,20,80.0,50.0,128,64,1010,581,57.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/eu/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/eu/,2023-03-05 21:07:49.885280+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,25,22,88.0,58.5,128,75,1010,624,61.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/fa/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/fa/,2021-12-13 23:06:48.141747+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/fi/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/fi/,2022-09-14 04:16:29.633204+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/fil/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/fr/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/fr/,2023-08-25 06:54:40.088488+00:00,,2,0,0.0,25,100.0,0,0
Irish,ga,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ga/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,20,80.0,50.7,128,65,1010,558,55.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/gl/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,24,96.0,89.8,128,115,1010,942,93.2,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/he/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/he/,2022-09-02 05:30:12.308748+00:00,,5,0,0.0,5,20.0,0,0
Hindi,hi,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/hi/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/hi/,2024-01-17 10:41:34.652283+00:00,,55,0,0.0,25,100.0,0,0
Croatian,hr,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/hr/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/hu/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/hu/,2024-01-11 15:12:45.996623+00:00,,1,0,0.0,25,100.0,0,0
Armenian,hy,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/hy/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/id/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/id/,2023-07-02 00:20:17.132938+00:00,,1,0,0.0,20,80.0,0,0
Icelandic,is,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/is/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/it/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/it/,2022-09-22 08:06:32.704967+00:00,,1,0,0.0,25,100.0,4,0
Japanese,ja,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ja/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ja/,2023-01-22 03:28:23.026380+00:00,,31,0,0.0,25,100.0,0,0
Georgian,ka,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ka/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/kab/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/kk/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/km/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/kmr/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/kn/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,21,84.0,56.2,128,72,1010,606,60.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ko/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/lt/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/lt/,2022-11-27 17:37:43.299664+00:00,,24,0,0.0,0,0.0,0,0
Latvian,lv,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/lv/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/lv/,2024-01-16 21:32:31.234343+00:00,,2,0,0.0,23,92.0,0,0
Macedonian,mk,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/mk/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ml/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/mr/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/my/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/nb/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ne/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/nl/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/nl/,2022-11-11 18:41:49.746636+00:00,,3,0,0.0,25,100.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/nn/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/oc/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/pa/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/pl/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/pl/,2022-09-13 13:08:56.951749+00:00,,1,0,0.0,25,100.0,0,0
Portuguese,pt,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/pt/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/pt/,2023-06-01 12:52:56.381954+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/pt_BR/,2023-11-23 20:10:39.677525+00:00,,1,0,0.0,24,96.0,0,0
Romanian,ro,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ro/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ru/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ru/,2022-09-17 13:52:46.831384+00:00,,1,0,0.0,25,100.0,0,0
Sardinian,sc,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sc/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,8,32.0,12.5,128,16,1010,288,28.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/si/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/si/,2021-06-27 22:26:05.082996+00:00,,8,0,0.0,8,32.0,0,0
Slovak,sk,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sk/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sk/,2023-09-09 11:21:55.607579+00:00,,3,0,0.0,25,100.0,0,0
Slovenian,sl,25,8,32.0,27.3,128,35,1010,217,21.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sl/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sl/,2024-01-07 16:46:53.083696+00:00,,8,0,0.0,0,0.0,0,0
Albanian,sq,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sq/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,21,84.0,56.2,128,72,1010,606,60.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/sv/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/sv/,2021-11-13 12:17:31.359342+00:00,,1,0,0.0,1,4.0,0,0
Tamil,ta,25,8,32.0,12.5,128,16,1010,288,28.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ta/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ta/,2022-11-27 20:04:40.843601+00:00,,8,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/te/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,24,96.0,89.8,128,115,1010,942,93.2,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/th/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/tk/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/tk/,2024-03-08 20:17:55.490513+00:00,,4,0,0.0,25,100.0,0,0
Tagalog,tl,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/tl/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/tok/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/tr/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/tr/,2022-09-19 08:40:19.961765+00:00,,1,0,0.0,6,24.0,0,0
Uyghur,ug,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ug/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/uk/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/uk/,2024-01-30 21:39:04.532916+00:00,,2,0,0.0,25,100.0,0,0
Urdu,ur,25,0,0.0,0.0,128,0,1010,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/ur/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,25,24,96.0,89.8,128,115,1010,942,93.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/uz/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/uz/,2021-11-25 19:00:35.242702+00:00,,24,0,0.0,24,96.0,0,0
Vietnamese,vi,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/vi/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/vi/,2022-09-14 15:56:56.464522+00:00,,1,0,0.0,10,40.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/zh_Hans/,2022-10-07 14:05:13.516449+00:00,,2,0,0.0,25,100.0,0,0
Chinese (Traditional),zh_Hant,25,25,100.0,100.0,128,128,1010,1010,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-subscriptions/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-subscriptions/zh_Hant/,2024-02-05 03:58:03.997447+00:00,,1,0,0.0,0,0.0,0,0
