name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/af/,https://weblate.rob006.net/translate/flarum/fof-spamblock/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ar/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ast/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/az/,https://weblate.rob006.net/translate/flarum/fof-spamblock/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/be/,https://weblate.rob006.net/translate/flarum/fof-spamblock/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/bg/,https://weblate.rob006.net/translate/flarum/fof-spamblock/bg/,2023-07-30 12:30:31.056944+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/bn/,https://weblate.rob006.net/translate/flarum/fof-spamblock/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/br/,https://weblate.rob006.net/translate/flarum/fof-spamblock/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ca/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ca/,2023-10-06 19:52:40.123911+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ckb/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/cs/,https://weblate.rob006.net/translate/flarum/fof-spamblock/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/cy/,https://weblate.rob006.net/translate/flarum/fof-spamblock/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/da/,https://weblate.rob006.net/translate/flarum/fof-spamblock/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/de/,https://weblate.rob006.net/translate/flarum/fof-spamblock/de/,2022-09-01 18:05:43.941401+00:00,,3,0,0.0,3,100.0,0,0
German (formal),de@formal,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/de@formal/,https://weblate.rob006.net/translate/flarum/fof-spamblock/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/el/,https://weblate.rob006.net/translate/flarum/fof-spamblock/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,24,24,131,131,100.0,2,66.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/en/,https://weblate.rob006.net/translate/flarum/fof-spamblock/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/eo/,https://weblate.rob006.net/translate/flarum/fof-spamblock/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/es/,https://weblate.rob006.net/translate/flarum/fof-spamblock/es/,2021-11-19 22:12:22.805266+00:00,,3,0,0.0,3,100.0,0,0
Spanish (formal),es@formal,3,3,100.0,100.0,24,24,131,131,100.0,1,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/es@formal/,https://weblate.rob006.net/translate/flarum/fof-spamblock/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/es_AR/,https://weblate.rob006.net/translate/flarum/fof-spamblock/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/et/,https://weblate.rob006.net/translate/flarum/fof-spamblock/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,2,66.6,95.8,24,23,131,124,94.6,1,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/eu/,https://weblate.rob006.net/translate/flarum/fof-spamblock/eu/,2023-03-05 20:52:00.565955+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/fa/,https://weblate.rob006.net/translate/flarum/fof-spamblock/fa/,2022-05-17 16:55:21.062937+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/fi/,https://weblate.rob006.net/translate/flarum/fof-spamblock/fi/,2022-04-05 06:14:53.903272+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/fil/,https://weblate.rob006.net/translate/flarum/fof-spamblock/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/fr/,https://weblate.rob006.net/translate/flarum/fof-spamblock/fr/,2021-06-25 12:14:03.208014+00:00,,4,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ga/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/gl/,https://weblate.rob006.net/translate/flarum/fof-spamblock/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/he/,https://weblate.rob006.net/translate/flarum/fof-spamblock/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/hi/,https://weblate.rob006.net/translate/flarum/fof-spamblock/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/hr/,https://weblate.rob006.net/translate/flarum/fof-spamblock/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/hu/,https://weblate.rob006.net/translate/flarum/fof-spamblock/hu/,2022-03-08 09:57:18.220877+00:00,,2,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/hy/,https://weblate.rob006.net/translate/flarum/fof-spamblock/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/id/,https://weblate.rob006.net/translate/flarum/fof-spamblock/id/,2023-06-26 23:33:29.932302+00:00,,2,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/is/,https://weblate.rob006.net/translate/flarum/fof-spamblock/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,24,24,131,131,100.0,1,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/it/,https://weblate.rob006.net/translate/flarum/fof-spamblock/it/,2021-03-20 14:30:10.431232+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ja/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ka/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/kab/,https://weblate.rob006.net/translate/flarum/fof-spamblock/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/kk/,https://weblate.rob006.net/translate/flarum/fof-spamblock/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/km/,https://weblate.rob006.net/translate/flarum/fof-spamblock/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/kmr/,https://weblate.rob006.net/translate/flarum/fof-spamblock/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/kn/,https://weblate.rob006.net/translate/flarum/fof-spamblock/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ko/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/lt/,https://weblate.rob006.net/translate/flarum/fof-spamblock/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/lv/,https://weblate.rob006.net/translate/flarum/fof-spamblock/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/mk/,https://weblate.rob006.net/translate/flarum/fof-spamblock/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ml/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/mr/,https://weblate.rob006.net/translate/flarum/fof-spamblock/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/my/,https://weblate.rob006.net/translate/flarum/fof-spamblock/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/nb/,https://weblate.rob006.net/translate/flarum/fof-spamblock/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ne/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/nl/,https://weblate.rob006.net/translate/flarum/fof-spamblock/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/nn/,https://weblate.rob006.net/translate/flarum/fof-spamblock/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/oc/,https://weblate.rob006.net/translate/flarum/fof-spamblock/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/pa/,https://weblate.rob006.net/translate/flarum/fof-spamblock/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/pl/,https://weblate.rob006.net/translate/flarum/fof-spamblock/pl/,,,0,0,0.0,3,100.0,0,0
Portuguese,pt,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/pt/,https://weblate.rob006.net/translate/flarum/fof-spamblock/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,24,24,131,131,100.0,1,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-spamblock/pt_BR/,2022-05-21 02:37:54.654023+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ro/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ru/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ru/,2021-12-06 20:37:36.577355+00:00,,3,0,0.0,3,100.0,0,0
Sardinian,sc,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sc/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/si/,https://weblate.rob006.net/translate/flarum/fof-spamblock/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,1,33.3,4.1,24,1,131,7,5.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sk/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sk/,2022-08-22 17:16:28.940469+00:00,,4,0,0.0,1,33.3,0,0
Slovenian,sl,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sl/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sq/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/sv/,https://weblate.rob006.net/translate/flarum/fof-spamblock/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ta/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/te/,https://weblate.rob006.net/translate/flarum/fof-spamblock/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/th/,https://weblate.rob006.net/translate/flarum/fof-spamblock/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/tk/,https://weblate.rob006.net/translate/flarum/fof-spamblock/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/tl/,https://weblate.rob006.net/translate/flarum/fof-spamblock/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/tok/,https://weblate.rob006.net/translate/flarum/fof-spamblock/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/tr/,https://weblate.rob006.net/translate/flarum/fof-spamblock/tr/,2021-10-23 08:11:50.751184+00:00,,1,0,0.0,1,33.3,0,0
Uyghur,ug,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ug/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/uk/,https://weblate.rob006.net/translate/flarum/fof-spamblock/uk/,2022-11-06 03:39:01.383412+00:00,,1,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/ur/,https://weblate.rob006.net/translate/flarum/fof-spamblock/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,24,0,131,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/uz/,https://weblate.rob006.net/translate/flarum/fof-spamblock/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/vi/,https://weblate.rob006.net/translate/flarum/fof-spamblock/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-spamblock/zh_Hans/,2020-12-22 03:03:35.933558+00:00,,2,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,24,24,131,131,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-spamblock/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-spamblock/zh_Hant/,2024-02-05 04:46:43.727035+00:00,,1,0,0.0,0,0.0,0,0
