name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/af/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ar/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ast/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/az/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/be/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/bg/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/bg/,2023-07-29 20:43:26.997139+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/bn/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/br/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ca/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ckb/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/cs/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/cy/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/da/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/de/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/de/,2023-07-14 01:28:53.937386+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/de@formal/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/el/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/en/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/eo/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/es/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/es@formal/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/es_AR/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/et/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/eu/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/fa/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/fi/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/fi/,2023-03-24 07:02:48.780391+00:00,,1,0,0.0,1,100.0,0,0
Filipino,fil,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/fil/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/fr/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/fr/,2022-11-16 08:28:07.528037+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ga/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/gl/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/he/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/hi/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/hr/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/hu/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/hu/,2022-12-07 18:14:45.400434+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/hy/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/id/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/id/,2023-06-10 18:08:11.264060+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/is/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/it/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ja/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ka/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/kab/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/kk/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/km/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/kmr/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/kn/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ko/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/lt/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/lv/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/mk/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ml/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/mr/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/my/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/nb/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ne/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/nl/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/nn/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/oc/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/pa/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/pl/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/pt/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/pt_BR/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ro/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,1,100.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ru/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ru/,2022-10-04 07:43:21.783337+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sc/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/si/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sk/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sl/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sq/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sr_Latn/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/sv/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ta/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/te/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/th/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/tk/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/tl/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/tok/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/tr/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/tr/,2022-10-30 19:04:17.402737+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ug/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/uk/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/uk/,2022-11-02 23:50:06.422075+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/ur/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,1,0,9,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/uz/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/vi/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/vi/,2022-11-28 13:58:57.366020+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/zh_Hans/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/zh_Hans/,2023-07-16 06:51:03.391258+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/ziiven-post-number/zh_Hant/,https://weblate.rob006.net/translate/flarum/ziiven-post-number/zh_Hant/,2022-11-29 01:22:34.838661+00:00,,1,0,0.0,0,0.0,0,0
