name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/af/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/az/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/be/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/bg/,2023-08-08 19:54:21.516693+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/br/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/da/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/de/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/de/,2021-11-06 12:27:41.820017+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/el/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/en/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/es/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/et/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/fi/,2022-09-09 06:20:13.360407+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/fr/,2021-10-03 16:06:02.910743+00:00,,5,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/he/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/hu/,2024-02-01 10:25:16.109317+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/id/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/id/,2023-06-19 22:19:25.150750+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/is/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/it/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/it/,2021-10-04 14:25:37.566779+00:00,,4,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/km/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/my/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ru/,2021-09-29 10:12:25.773635+00:00,,5,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/si/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,9.6,31,3,227,13,5.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sk/,2022-08-22 17:27:25.097204+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/te/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/th/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/tr/,2021-10-02 07:28:31.565972+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/uk/,2024-01-18 09:09:30.688154+00:00,,1,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,31,0,227,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/vi/,2021-09-29 07:49:50.241859+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/zh_Hans/,2021-09-29 09:11:25.719114+00:00,,10,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,31,31,227,227,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-imdb-api/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-imdb-api/zh_Hant/,2024-02-05 05:08:28.150383+00:00,,2,0,0.0,0,0.0,0,0
