name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/af/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ar/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ast/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,319,10,3.1,1.5,1137,18,8948,118,1.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/az/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/az/,2022-11-27 16:51:03.375280+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/be/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,319,4,1.2,0.6,1137,7,8948,42,0.4,0,0.0,3,0.9,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/bg/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/bg/,2023-08-17 12:38:39.543706+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/bn/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/br/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ca/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ckb/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/cs/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/cy/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/da/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/da/,,,0,0,0.0,0,0.0,0,0
German,de,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/de/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/de@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/el/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/el/,,,0,0,0.0,0,0.0,0,0
English,en,319,319,100.0,100.0,1137,1137,8948,8948,100.0,15,4.7,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/en/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/en/,,,0,319,100.0,0,0.0,0,0
Esperanto,eo,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/eo/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/es/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/es@formal/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/es_AR/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/et/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/eu/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/fa/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,319,319,100.0,100.0,1137,1137,8948,8948,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/fi/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/fi/,2023-08-11 10:06:03.836567+00:00,,3,0,0.0,54,16.9,0,0
Filipino,fil,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/fil/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/fil/,,,0,0,0.0,0,0.0,0,0
Irish,ga,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ga/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/gl/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/he/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/hi/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/hr/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/hu/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/hy/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,319,266,83.3,84.6,1137,962,8948,7907,88.3,1,0.3,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/id/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/id/,2023-08-21 14:04:00.446454+00:00,,3,0,0.0,150,47.0,0,0
Icelandic,is,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/is/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/it/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ja/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ka/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/kab/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/kk/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/km/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/kmr/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/kn/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ko/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/lt/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/lv/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/mk/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ml/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/mr/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/my/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/nb/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ne/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/nl/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/nn/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/oc/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/pa/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/pl/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/pt/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/pt_BR/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ro/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ru/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sc/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,319,84,26.3,12.1,1137,138,8948,2507,28.0,1,0.3,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/si/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/si/,2021-07-14 02:08:12.967990+00:00,,15,0,0.0,84,26.3,0,0
Slovak,sk,319,87,27.2,18.2,1137,208,8948,2276,25.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sk/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sk/,2022-08-22 16:20:33.990401+00:00,,154,0,0.0,87,27.2,0,0
Slovenian,sl,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sl/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sq/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sr_Latn/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/sv/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,319,14,4.3,2.4,1137,28,8948,651,7.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ta/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ta/,2022-11-27 20:04:53.458316+00:00,,14,0,0.0,0,0.0,0,0
Telugu,te,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/te/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/th/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/tk/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/tl/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/tok/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,319,316,99.0,96.6,1137,1099,8948,8706,97.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/tr/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/tr/,2023-02-25 12:27:10.245255+00:00,,1,0,0.0,86,26.9,0,0
Uyghur,ug,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ug/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,319,319,100.0,100.0,1137,1137,8948,8948,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/uk/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/uk/,2024-01-30 23:28:48.154134+00:00,,4,0,0.0,319,100.0,0,0
Urdu,ur,319,0,0.0,0.0,1137,0,8948,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/ur/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,319,262,82.1,79.1,1137,900,8948,6438,71.9,1,0.3,2,0.6,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/uz/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/uz/,2022-08-03 19:53:31.249497+00:00,,1,0,0.0,262,82.1,0,0
Vietnamese,vi,319,319,100.0,100.0,1137,1137,8948,8948,100.0,1,0.3,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/vi/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/vi/,2023-12-16 14:29:16.206266+00:00,,4,0,0.0,318,99.6,0,0
Chinese (Simplified),zh_Hans,319,17,5.3,3.0,1137,35,8948,335,3.7,181,56.7,217,68.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/zh_Hans/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/zh_Hans/,2024-03-26 12:14:20.334677+00:00,,12,0,0.0,2,0.6,0,1
Chinese (Traditional),zh_Hant,319,319,100.0,100.0,1137,1137,8948,8948,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/kilowhat-formulaire/zh_Hant/,https://weblate.rob006.net/translate/flarum/kilowhat-formulaire/zh_Hant/,2024-02-05 10:26:53.081406+00:00,,18,0,0.0,0,0.0,0,0
