name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/af/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/az/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/be/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/bg/,2023-08-08 19:55:14.220021+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/br/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/da/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/de/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/el/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,11,11,70,70,100.0,1,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/en/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/es/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/et/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/fi/,2023-03-23 14:07:14.907474+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/fr/,2022-11-16 09:08:51.056187+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/he/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/hu/,2023-08-16 14:47:39.984803+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/id/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/id/,2023-06-14 12:09:25.707052+00:00,,4,0,0.0,3,75.0,0,0
Icelandic,is,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/is/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/it/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/it/,2023-01-15 11:45:33.983634+00:00,,5,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/km/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/my/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ru/,2022-11-15 13:27:00.091885+00:00,,4,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/si/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/te/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/th/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/tr/,2022-10-30 18:37:54.464263+00:00,,4,0,0.0,0,0.0,0,0
Uyghur,ug,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/uk/,2022-11-10 12:33:36.548780+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,11,0,70,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/vi/,2022-09-30 11:55:00.721039+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/zh_Hans/,2023-07-14 05:07:35.857373+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,11,11,70,70,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-tags/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-tags/zh_Hant/,2024-02-05 04:17:01.675950+00:00,,1,0,0.0,0,0.0,0,0
