name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/af/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ar/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ar/,2022-03-12 05:25:22.450399+00:00,,1,0,0.0,0,0.0,1,0
Asturian,ast,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ast/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/az/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/az/,2023-08-10 11:57:12.735472+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/be/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/bg/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/bg/,2023-07-29 11:13:41.541870+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/bn/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/br/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ca/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ca/,2023-10-03 05:21:09.319857+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ckb/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/cs/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/cs/,2023-07-20 21:35:42.002878+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/cy/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/da/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/de/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/de/,2021-08-17 16:18:32.822787+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/de@formal/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/el/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/en/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/eo/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/es/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/es/,2021-08-25 01:22:48.662327+00:00,,1,0,0.0,1,100.0,0,0
Spanish (formal),es@formal,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/es@formal/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/es_AR/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/et/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/eu/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/fa/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/fi/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/fi/,2022-09-07 08:55:23.570965+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/fil/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/fr/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/fr/,2021-08-03 06:37:13.973626+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ga/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/gl/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/he/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/he/,2021-10-31 10:41:44.106917+00:00,,1,0,0.0,1,100.0,0,0
Hindi,hi,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/hi/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/hr/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/hu/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/hu/,2022-03-07 16:20:32.626536+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/hy/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/id/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/id/,2023-05-23 18:49:25.735340+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/is/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/it/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/it/,2021-08-03 07:49:06.117017+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ja/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ka/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/kab/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/kk/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/kk/,2023-03-11 17:44:47.700347+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/km/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/kmr/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/kn/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ko/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/lt/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/lt/,2022-11-27 17:38:58.694914+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/lv/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/lv/,2024-01-16 21:17:04.963148+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/mk/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ml/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/mr/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/my/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/nb/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ne/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/nl/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/nn/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/oc/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/pa/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/pl/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/pl/,2022-02-12 16:24:05.326687+00:00,,1,0,0.0,1,100.0,0,0
Portuguese,pt,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/pt/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/pt/,2022-06-18 23:01:57.715379+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/pt_BR/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/pt_BR/,2022-05-21 02:13:27.947242+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ro/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ru/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ru/,2021-11-20 07:48:39.342055+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sc/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/si/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sk/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sk/,2021-08-13 18:54:26.587475+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sl/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sq/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sr_Latn/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/sv/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ta/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/te/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/th/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/th/,2021-09-30 12:40:05.246364+00:00,,1,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/tk/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/tl/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/tok/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/tr/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/tr/,2021-08-03 08:32:20.665961+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ug/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/uk/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/uk/,2022-11-02 23:46:35.712558+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,4,0,22,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/ur/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/uz/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/uz/,2021-11-25 17:37:01.550655+00:00,,1,0,0.0,1,100.0,0,0
Vietnamese,vi,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/vi/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/zh_Hans/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/zh_Hans/,2024-02-06 05:47:33.222084+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,4,4,22,22,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/afrux-top-posters-widget/zh_Hant/,https://weblate.rob006.net/translate/flarum/afrux-top-posters-widget/zh_Hant/,,,0,0,0.0,0,0.0,0,0
