name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/af/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ar/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ast/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/az/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/be/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/bg/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/bn/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/br/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ca/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/cs/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/cy/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/da/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/da/,,,0,0,0.0,0,0.0,0,0
German,de,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/de/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/el/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/el/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/en/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/en/,,,0,18,100.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/eo/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/es/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/et/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/eu/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/fa/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/fi/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/fil/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/fr/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/fr/,2023-12-07 07:55:13.226977+00:00,,18,0,0.0,18,100.0,0,0
Irish,ga,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ga/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/gl/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/he/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/hi/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/hr/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/hu/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/hy/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/id/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/id/,2023-12-27 21:32:59.074250+00:00,,9,0,0.0,10,55.5,0,0
Icelandic,is,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/is/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/it/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ja/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ka/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/kab/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/kk/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/km/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/kn/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ko/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/lt/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/lv/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/mk/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ml/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/mr/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/my/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/nb/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ne/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/nl/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/nn/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/oc/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/pa/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/pl/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/pt/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ro/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ru/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ru/,2023-11-27 08:51:52.990479+00:00,,18,0,0.0,0,0.0,0,0
Sardinian,sc,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sc/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/si/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sk/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sk/,2024-05-04 17:38:36.115844+00:00,,22,0,0.0,0,0.0,0,0
Slovenian,sl,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sl/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sq/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/sv/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ta/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/te/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/th/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/tk/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/tl/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/tok/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/tr/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/tr/,2023-12-25 21:53:13.116062+00:00,,19,0,0.0,18,100.0,0,0
Uyghur,ug,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ug/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/uk/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/uk/,2023-12-31 11:05:41.058327+00:00,,38,0,0.0,18,100.0,0,0
Urdu,ur,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/ur/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/uz/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,0,0.0,0.0,72,0,389,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/vi/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/zh_Hans/,2024-03-26 12:02:23.634097+00:00,,1,0,0.0,2,11.1,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,72,72,389,389,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-simple-tour-guide/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-simple-tour-guide/zh_Hant/,2024-02-05 04:37:55.513475+00:00,,1,0,0.0,0,0.0,0,0
