name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/af/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ar/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ast/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/az/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/be/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/bg/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/bn/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/br/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ca/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ca/,2024-01-15 23:03:30.903046+00:00,,18,0,0.0,8,100.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ckb/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/cs/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/cy/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/da/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/de/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/de@formal/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/el/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/en/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/eo/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/es/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/es@formal/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/es_AR/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/et/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/eu/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/fa/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/fi/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/fil/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/fr/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/fr/,2024-01-24 19:27:30.128618+00:00,,10,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ga/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/gl/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/he/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/hi/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/hr/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/hu/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/hy/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/id/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/id/,2024-01-16 19:24:14.109353+00:00,,8,0,0.0,8,100.0,0,0
Icelandic,is,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/is/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/it/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ja/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ka/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/kab/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/kk/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/km/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/kmr/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/kn/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ko/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/lt/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/lv/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/mk/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ml/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/mr/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/my/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/nb/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ne/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/nl/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/nn/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/oc/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/pa/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/pl/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/pt/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/pt_BR/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ro/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ru/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ru/,2024-01-16 12:53:25.040174+00:00,,8,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sc/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/si/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sk/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sl/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sq/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sr_Latn/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/sv/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ta/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/te/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/th/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/tk/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/tl/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/tok/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/tr/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/tr/,2024-01-17 09:00:16.209082+00:00,,9,0,0.0,8,100.0,0,0
Uyghur,ug,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ug/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/uk/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/uk/,2024-01-18 08:51:26.422802+00:00,,16,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/ur/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,43,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/uz/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/vi/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/vi/,2024-03-30 19:43:52.455211+00:00,,8,0,0.0,7,87.5,0,0
Chinese (Simplified),zh_Hans,8,3,37.5,39.5,43,17,308,115,37.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/zh_Hans/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/zh_Hans/,2024-04-04 14:33:39.852017+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,43,43,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-maintenance-mode/zh_Hant/,https://weblate.rob006.net/translate/flarum/nearata-maintenance-mode/zh_Hant/,2024-01-16 13:51:19.072165+00:00,,8,0,0.0,0,0.0,0,0
