name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,178,178,1078,1078,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/bg/,2023-08-01 12:03:58.069330+00:00,,25,0,0.0,0,0.0,0,0
Bengali,bn,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,178,178,1078,1078,100.0,3,13.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/en/,,,0,23,100.0,0,0.0,0,0
Esperanto,eo,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,20,86.9,84.2,178,150,1078,911,84.5,0,0.0,1,4.3,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/es/,2023-05-08 22:37:02.137458+00:00,,1,0,0.0,20,86.9,0,0
Spanish (formal),es@formal,23,21,91.3,85.3,178,152,1078,928,86.0,1,4.3,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,178,178,1078,1078,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/fr/,2023-05-10 18:26:24.650846+00:00,,3,0,0.0,23,100.0,0,0
Irish,ga,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,178,178,1078,1078,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/id/,2023-06-17 22:19:08.939094+00:00,,1,0,0.0,6,26.0,0,0
Icelandic,is,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,178,178,1078,1078,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/tr/,2023-12-25 21:54:07.216284+00:00,,3,0,0.0,3,13.0,0,0
Uyghur,ug,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,178,178,1078,1078,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/uk/,2023-05-09 12:24:15.298221+00:00,,6,0,0.0,23,100.0,0,0
Urdu,ur,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,23,0,0.0,0.0,178,0,1078,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,12,52.1,67.4,178,120,1078,714,66.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/zh_Hans/,2023-07-16 06:15:31.559750+00:00,,8,0,0.0,3,13.0,0,0
Chinese (Traditional),zh_Hant,23,23,100.0,100.0,178,178,1078,1078,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-post-stream-search/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-post-stream-search/zh_Hant/,2024-02-05 07:37:27.708352+00:00,,10,0,0.0,0,0.0,0,0
