name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/af/,https://weblate.rob006.net/translate/flarum/blomstra-trello/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ar/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ast/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/az/,https://weblate.rob006.net/translate/flarum/blomstra-trello/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/be/,https://weblate.rob006.net/translate/flarum/blomstra-trello/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,50,50,100.0,100.0,261,261,1512,1512,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/bg/,https://weblate.rob006.net/translate/flarum/blomstra-trello/bg/,2023-07-30 20:19:43.742302+00:00,,51,0,0.0,0,0.0,0,0
Bengali,bn,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/bn/,https://weblate.rob006.net/translate/flarum/blomstra-trello/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/br/,https://weblate.rob006.net/translate/flarum/blomstra-trello/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ca/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/cs/,https://weblate.rob006.net/translate/flarum/blomstra-trello/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/cy/,https://weblate.rob006.net/translate/flarum/blomstra-trello/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/da/,https://weblate.rob006.net/translate/flarum/blomstra-trello/da/,,,0,0,0.0,0,0.0,0,0
German,de,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/de/,https://weblate.rob006.net/translate/flarum/blomstra-trello/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-trello/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/el/,https://weblate.rob006.net/translate/flarum/blomstra-trello/el/,,,0,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,261,261,1512,1512,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/en/,https://weblate.rob006.net/translate/flarum/blomstra-trello/en/,,,0,50,100.0,0,0.0,0,0
Esperanto,eo,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/eo/,https://weblate.rob006.net/translate/flarum/blomstra-trello/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/es/,https://weblate.rob006.net/translate/flarum/blomstra-trello/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-trello/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-trello/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/et/,https://weblate.rob006.net/translate/flarum/blomstra-trello/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/eu/,https://weblate.rob006.net/translate/flarum/blomstra-trello/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/fa/,https://weblate.rob006.net/translate/flarum/blomstra-trello/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/fi/,https://weblate.rob006.net/translate/flarum/blomstra-trello/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/fil/,https://weblate.rob006.net/translate/flarum/blomstra-trello/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,50,50,100.0,100.0,261,261,1512,1512,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/fr/,https://weblate.rob006.net/translate/flarum/blomstra-trello/fr/,2023-04-13 11:44:17.828885+00:00,,1,0,0.0,50,100.0,0,0
Irish,ga,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ga/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/gl/,https://weblate.rob006.net/translate/flarum/blomstra-trello/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/he/,https://weblate.rob006.net/translate/flarum/blomstra-trello/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/hi/,https://weblate.rob006.net/translate/flarum/blomstra-trello/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/hr/,https://weblate.rob006.net/translate/flarum/blomstra-trello/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/hu/,https://weblate.rob006.net/translate/flarum/blomstra-trello/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/hy/,https://weblate.rob006.net/translate/flarum/blomstra-trello/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,50,47,94.0,97.7,261,255,1512,1473,97.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/id/,https://weblate.rob006.net/translate/flarum/blomstra-trello/id/,2023-06-30 22:32:53.376293+00:00,,2,0,0.0,6,12.0,0,0
Icelandic,is,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/is/,https://weblate.rob006.net/translate/flarum/blomstra-trello/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/it/,https://weblate.rob006.net/translate/flarum/blomstra-trello/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ja/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ka/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/kab/,https://weblate.rob006.net/translate/flarum/blomstra-trello/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/kk/,https://weblate.rob006.net/translate/flarum/blomstra-trello/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/km/,https://weblate.rob006.net/translate/flarum/blomstra-trello/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-trello/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/kn/,https://weblate.rob006.net/translate/flarum/blomstra-trello/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ko/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/lt/,https://weblate.rob006.net/translate/flarum/blomstra-trello/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/lv/,https://weblate.rob006.net/translate/flarum/blomstra-trello/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/mk/,https://weblate.rob006.net/translate/flarum/blomstra-trello/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ml/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/mr/,https://weblate.rob006.net/translate/flarum/blomstra-trello/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/my/,https://weblate.rob006.net/translate/flarum/blomstra-trello/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/nb/,https://weblate.rob006.net/translate/flarum/blomstra-trello/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ne/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/nl/,https://weblate.rob006.net/translate/flarum/blomstra-trello/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/nn/,https://weblate.rob006.net/translate/flarum/blomstra-trello/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/oc/,https://weblate.rob006.net/translate/flarum/blomstra-trello/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/pa/,https://weblate.rob006.net/translate/flarum/blomstra-trello/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/pl/,https://weblate.rob006.net/translate/flarum/blomstra-trello/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/pt/,https://weblate.rob006.net/translate/flarum/blomstra-trello/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-trello/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ro/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,50,11,22.0,22.2,261,58,1512,330,21.8,1,2.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ru/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ru/,2023-04-03 11:44:43.207293+00:00,,12,0,0.0,0,0.0,0,0
Sardinian,sc,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sc/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/si/,https://weblate.rob006.net/translate/flarum/blomstra-trello/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sk/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sl/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sq/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/sv/,https://weblate.rob006.net/translate/flarum/blomstra-trello/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ta/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/te/,https://weblate.rob006.net/translate/flarum/blomstra-trello/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/th/,https://weblate.rob006.net/translate/flarum/blomstra-trello/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/tk/,https://weblate.rob006.net/translate/flarum/blomstra-trello/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/tl/,https://weblate.rob006.net/translate/flarum/blomstra-trello/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/tok/,https://weblate.rob006.net/translate/flarum/blomstra-trello/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,50,50,100.0,100.0,261,261,1512,1512,100.0,1,2.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/tr/,https://weblate.rob006.net/translate/flarum/blomstra-trello/tr/,2022-12-02 15:08:57.781767+00:00,,1,0,0.0,6,12.0,0,0
Uyghur,ug,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ug/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,50,50,100.0,100.0,261,261,1512,1512,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/uk/,https://weblate.rob006.net/translate/flarum/blomstra-trello/uk/,2024-01-18 09:20:28.365219+00:00,,2,0,0.0,49,98.0,0,0
Urdu,ur,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/ur/,https://weblate.rob006.net/translate/flarum/blomstra-trello/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/uz/,https://weblate.rob006.net/translate/flarum/blomstra-trello/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,50,0,0.0,0.0,261,0,1512,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/vi/,https://weblate.rob006.net/translate/flarum/blomstra-trello/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,50,49,98.0,96.5,261,252,1512,1454,96.1,0,0.0,1,2.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-trello/zh_Hans/,2024-03-26 12:06:45.071730+00:00,,1,0,0.0,28,56.0,0,0
Chinese (Traditional),zh_Hant,50,50,100.0,100.0,261,261,1512,1512,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-trello/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-trello/zh_Hant/,2024-02-05 10:27:45.959673+00:00,,14,0,0.0,0,0.0,0,0
