name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/af/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ar/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ast/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/az/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/be/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/bg/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/bg/,2023-07-30 17:16:11.179483+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/bn/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/br/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ca/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/cs/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/cs/,2023-07-23 11:23:51.686231+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/cy/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/da/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/de/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/de/,2022-03-13 13:27:35.832806+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/el/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/en/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/eo/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/es/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/et/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/eu/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/fa/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/fi/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/fi/,2022-09-09 06:05:34.997625+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/fil/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/fr/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/fr/,2022-02-21 18:40:28.029385+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ga/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/gl/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/he/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/he/,2022-09-02 12:04:04.712344+00:00,,2,0,0.0,2,100.0,0,0
Hindi,hi,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/hi/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/hr/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/hu/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/hu/,2022-07-28 13:37:17.942983+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/hy/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/id/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/id/,2023-05-23 19:59:37.681161+00:00,,3,0,0.0,1,50.0,0,0
Icelandic,is,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/is/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/it/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/it/,2022-02-21 10:37:09.480950+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ja/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ka/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/kab/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/kk/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/km/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/kn/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ko/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/lt/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/lt/,2022-11-27 17:39:29.773419+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/lv/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/mk/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ml/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/mr/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/my/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/nb/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ne/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/nl/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/nn/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/oc/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/pa/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/pl/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/pt/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/pt_BR/,2022-05-21 02:34:37.114592+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ro/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ru/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ru/,2022-02-18 08:00:15.424986+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sc/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/si/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,50.0,10,5,65,33,50.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sk/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sk/,2022-08-22 16:37:43.317023+00:00,,3,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sl/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sq/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/sv/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ta/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/te/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/th/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/tk/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/tl/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/tok/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/tr/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/tr/,2022-02-18 15:52:28.944882+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ug/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/uk/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/uk/,2022-11-06 03:18:24.413185+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/ur/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/uz/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/vi/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/vi/,2022-02-20 08:13:41.867193+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/zh_Hans/,2022-10-04 05:06:22.597631+00:00,,4,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-sort-order-toggle/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-sort-order-toggle/zh_Hant/,2022-11-28 04:02:02.672382+00:00,,2,0,0.0,0,0.0,0,0
