name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/af/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ar/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ast/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/az/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/be/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/bg/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/bn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/br/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ca/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/cs/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/cy/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/da/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/de/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/el/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,15,15,140,140,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/en/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/eo/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/es/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/et/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/eu/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/fa/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/fi/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/fil/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,15,15,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/fr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/fr/,2023-09-09 19:51:00.094678+00:00,,6,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ga/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/gl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/he/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/hi/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/hr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/hu/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/hu/,2024-02-01 12:10:59.366207+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/hy/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,4,66.6,73.3,15,11,140,118,84.2,1,16.6,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/id/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/id/,2023-10-28 17:13:56.874339+00:00,,6,0,0.0,4,66.6,0,0
Icelandic,is,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/is/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/it/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ja/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ka/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/kab/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/kk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/km/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/kn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ko/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/lt/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/lv/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/mk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ml/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/mr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/my/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/nb/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ne/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/nl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/nn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/oc/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/pa/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/pl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/pt/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ro/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ru/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sc/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/si/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sq/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/sv/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ta/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/te/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/th/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/tk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/tl/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/tok/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,15,15,140,140,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/tr/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/tr/,2023-09-10 15:57:22.247191+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ug/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,15,15,140,140,100.0,2,33.3,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/uk/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/uk/,2023-10-13 15:33:12.704416+00:00,,12,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/ur/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,15,0,140,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/uz/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,15,15,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/vi/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/vi/,2023-10-07 11:40:26.234583+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,3,50.0,66.6,15,10,140,62,44.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/zh_Hans/,2024-03-26 12:32:05.705901+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,15,15,140,140,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-oauth-spotify/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-oauth-spotify/zh_Hant/,2023-09-12 00:49:26.513216+00:00,,10,0,0.0,0,0.0,0,0
