name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/af/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ar/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ast/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/az/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/be/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/bg/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/bn/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/br/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ca/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ckb/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/cs/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/cy/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/da/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/de/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/de@formal/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/el/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/en/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/eo/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/es/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/es@formal/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/es_AR/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/et/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/eu/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/fa/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/fi/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/fil/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/fr/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/fr/,2023-11-16 13:34:16.684945+00:00,,11,0,0.0,11,100.0,0,0
Irish,ga,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ga/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/gl/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/he/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/hi/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/hr/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/hu/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/hy/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/id/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/id/,2023-11-22 19:36:38.696962+00:00,,11,0,0.0,11,100.0,0,0
Icelandic,is,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/is/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/it/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ja/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ka/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/kab/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/kk/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/km/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/kmr/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/kn/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ko/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/lt/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/lv/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/mk/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ml/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/mr/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/my/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/nb/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ne/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/nl/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/nn/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/oc/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/pa/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/pl/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/pt/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/pt_BR/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ro/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ru/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sc/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/si/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sk/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sl/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sq/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sr_Latn/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/sv/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ta/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/te/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/th/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/tk/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/tl/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/tok/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/tr/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/tr/,2023-12-25 21:41:28.897278+00:00,,11,0,0.0,11,100.0,0,0
Uyghur,ug,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ug/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/uk/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/uk/,2023-11-18 05:11:54.633879+00:00,,23,0,0.0,11,100.0,0,0
Urdu,ur,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/ur/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,87,0,502,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/uz/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/vi/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/vi/,2024-03-30 20:13:38.327577+00:00,,23,0,0.0,10,90.9,0,0
Chinese (Simplified),zh_Hans,11,3,27.2,17.2,87,15,502,90,17.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/zh_Hans/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/zh_Hans/,2024-03-26 12:32:50.324385+00:00,,1,0,0.0,2,18.1,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,87,87,502,502,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/sycho-force-password-reset/zh_Hant/,https://weblate.rob006.net/translate/flarum/sycho-force-password-reset/zh_Hant/,2023-11-29 02:39:20.236750+00:00,,11,0,0.0,0,0.0,0,0
