name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/af/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ar/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ast/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/az/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/be/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/bg/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/bn/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/br/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ca/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ckb/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/cs/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/cy/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/da/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/de/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/de@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/el/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,37,37,259,259,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/en/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/eo/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/es/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/es@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/es_AR/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/et/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/eu/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/fa/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/fi/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/fil/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,37,37,259,259,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/fr/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/fr/,2024-02-05 19:25:56.640273+00:00,,10,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ga/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/gl/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/he/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/hi/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/hr/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/hu/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/hy/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/id/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/is/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/it/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ja/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ka/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/kab/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/kk/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/km/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/kmr/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/kn/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ko/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/lt/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/lv/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/mk/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ml/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/mr/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/my/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/nb/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ne/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/nl/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/nn/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/oc/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/pa/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/pl/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/pt/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/pt_BR/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ro/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,37,37,259,259,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ru/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ru/,2024-02-05 10:13:37.941558+00:00,,8,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sc/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/si/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sk/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sl/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sq/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sr_Latn/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/sv/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ta/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/te/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/th/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/tk/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/tl/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/tok/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,37,37,259,259,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/tr/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/tr/,2024-04-04 04:47:00.537037+00:00,,9,0,0.0,0,0.0,0,0
Uyghur,ug,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ug/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,37,37,259,259,100.0,2,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/uk/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/uk/,2024-02-05 01:31:17.079267+00:00,,18,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/ur/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,37,0,259,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/uz/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,37,37,259,259,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/vi/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/vi/,2024-03-30 19:41:11.079306+00:00,,10,0,0.0,8,100.0,0,0
Chinese (Simplified),zh_Hans,8,3,37.5,16.2,37,6,259,45,17.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/zh_Hans/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/zh_Hans/,2024-04-04 14:34:25.464088+00:00,,1,0,0.0,1,12.5,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,37,37,259,259,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-telegram/zh_Hant/,https://weblate.rob006.net/translate/flarum/nodeloc-telegram/zh_Hant/,2024-02-05 03:56:21.458509+00:00,,8,0,0.0,0,0.0,0,0
