name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/af/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/az/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/be/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,3,42.8,29.2,41,12,264,86,32.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/bg/,2023-08-10 11:28:27.077133+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/br/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/da/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/de/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/de/,2021-11-06 13:18:18.857559+00:00,,7,0,0.0,0,0.0,0,0
German (formal),de@formal,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/el/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/en/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/es/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/et/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/fr/,2021-06-25 13:35:36.995036+00:00,,14,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/he/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/hu/,2022-09-07 20:25:46.069738+00:00,,7,0,0.0,7,100.0,0,0
Armenian,hy,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/id/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/id/,2023-06-10 18:28:43.875983+00:00,,7,0,0.0,7,100.0,0,0
Icelandic,is,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/is/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/it/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/it/,2021-06-19 14:14:54.989036+00:00,,7,0,0.0,7,100.0,0,0
Japanese,ja,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/km/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/my/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ru/,2021-10-22 07:47:05.198316+00:00,,7,0,0.0,0,0.0,0,0
Sardinian,sc,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/si/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,1,14.2,2.4,41,1,264,10,3.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sk/,2022-08-22 17:30:05.196175+00:00,,2,0,0.0,1,14.2,0,0
Slovenian,sl,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/te/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/th/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/tr/,2021-07-03 20:47:55.054252+00:00,,5,0,0.0,7,100.0,0,0
Uyghur,ug,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,41,41,264,264,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/uk/,2023-01-29 21:39:39.941557+00:00,,15,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,0,0.0,0.0,41,0,264,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/zh_Hans/,2021-08-02 14:53:17.850147+00:00,,9,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,41,41,264,264,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-purify/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-purify/zh_Hant/,2024-02-05 10:57:23.474333+00:00,,4,0,0.0,0,0.0,0,0
