name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/af/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ar/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ast/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/az/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/be/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/bg/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/bg/,2023-08-04 05:32:53.920231+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/bn/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/br/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ca/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ca/,2023-10-02 08:21:44.580717+00:00,,10,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ckb/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/cs/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/cy/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/da/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/de/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/de/,2023-07-15 00:40:21.031868+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/de@formal/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/el/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/en/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/eo/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/es/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/es@formal/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/es_AR/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/et/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/eu/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/fa/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/fi/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/fi/,2022-11-29 17:37:02.978972+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/fil/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/fr/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/fr/,2022-11-30 13:06:19.595627+00:00,,3,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ga/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/gl/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/he/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/hi/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/hr/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/hu/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/hu/,2022-11-29 18:09:09.516089+00:00,,2,0,0.0,8,100.0,0,0
Armenian,hy,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/hy/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/id/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/id/,2023-06-16 17:52:28.356317+00:00,,6,0,0.0,4,50.0,0,0
Icelandic,is,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/is/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,6,75.0,71.6,81,58,523,378,72.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/it/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/it/,2022-08-24 16:51:19.234455+00:00,,6,0,0.0,6,75.0,0,0
Japanese,ja,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ja/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ka/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/kab/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/kk/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/km/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/kmr/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/kn/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ko/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/lt/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/lv/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/mk/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ml/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/mr/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/my/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/nb/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ne/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/nl/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/nn/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/oc/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/pa/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/pl/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/pl/,2022-11-28 22:15:37.700910+00:00,,2,0,0.0,8,100.0,0,0
Portuguese,pt,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/pt/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ro/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ru/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ru/,2023-07-12 02:10:45.841129+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sc/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/si/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,1,12.5,3.7,81,3,523,18,3.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sk/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sk/,2022-08-22 17:06:40.386520+00:00,,2,0,0.0,1,12.5,0,0
Slovenian,sl,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sl/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sq/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/sv/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ta/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/te/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/th/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/tk/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/tl/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/tok/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/tr/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/tr/,2022-11-28 22:26:13.716497+00:00,,2,0,0.0,5,62.5,0,0
Uyghur,ug,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ug/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/uk/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/uk/,2022-12-01 07:07:30.453141+00:00,,4,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/ur/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,81,0,523,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/uz/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/vi/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/vi/,2022-12-24 15:14:46.492078+00:00,,2,0,0.0,8,100.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/zh_Hans/,2023-12-18 10:40:36.642234+00:00,,2,0,0.0,6,75.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,81,81,523,523,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-default-user-preferences/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-default-user-preferences/zh_Hant/,2024-02-05 07:37:27.544286+00:00,,4,0,0.0,0,0.0,0,0
