name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/bg/,2023-08-02 08:26:33.623186+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/de/,2022-01-29 13:49:51.467193+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/fi/,2022-09-09 06:21:04.627623+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/fr/,2021-12-20 09:07:50.855870+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/hu/,2022-08-05 14:31:52.404663+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/id/,2023-06-05 14:23:54.293899+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/it/,2022-01-16 11:45:30.104052+00:00,,5,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,37.5,16,6,83,33,39.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sk/,2022-08-22 16:51:31.607781+00:00,,3,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/tr/,2021-12-22 15:08:40.730012+00:00,,5,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/uk/,2023-03-15 00:02:38.571762+00:00,,11,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,16,0,83,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/vi/,2021-12-20 14:35:27.580243+00:00,,3,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/zh_Hans/,2021-12-20 11:13:22.188840+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,16,16,83,83,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-roll-die/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-roll-die/zh_Hant/,2024-02-05 12:59:08.419613+00:00,,2,0,0.0,0,0.0,0,0
