name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/af/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/az/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/be/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/bg/,2023-08-08 19:49:54.758278+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/br/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ca/,2024-01-24 16:42:54.676783+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/da/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/de/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/el/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/en/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/en/,,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/es/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/et/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/fi/,2023-03-24 06:19:41.451950+00:00,,3,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/fr/,2023-03-20 08:49:35.462893+00:00,,3,0,0.0,3,100.0,0,0
Irish,ga,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/he/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/hu/,2023-08-16 15:12:45.598325+00:00,,3,0,0.0,3,100.0,0,0
Armenian,hy,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/id/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/id/,2023-05-24 02:06:45.295838+00:00,,3,0,0.0,3,100.0,0,0
Icelandic,is,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/is/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/it/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/it/,2023-03-25 15:21:54.893849+00:00,,3,0,0.0,3,100.0,0,0
Japanese,ja,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/km/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/my/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/si/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/te/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/th/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/tr/,2023-03-20 14:52:45.235164+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/uk/,2023-03-31 02:30:22.760552+00:00,,10,0,0.0,3,100.0,0,0
Urdu,ur,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/vi/,2023-05-08 15:26:07.259881+00:00,,4,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/zh_Hans/,2023-07-05 04:15:35.624526+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,6,6,37,37,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-be-active-user-indicator/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-be-active-user-indicator/zh_Hant/,2023-03-20 03:47:15.272439+00:00,,3,0,0.0,0,0.0,0,0
