name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/af/,https://weblate.rob006.net/translate/flarum/flarum-suspend/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ar/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ar/,2022-11-06 08:25:52.982185+00:00,,26,0,0.0,0,0.0,0,0
Asturian,ast,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ast/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,10,40.0,18.0,111,20,776,159,20.4,2,8.0,2,8.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/az/,https://weblate.rob006.net/translate/flarum/flarum-suspend/az/,2022-11-27 16:50:48.750923+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/be/,https://weblate.rob006.net/translate/flarum/flarum-suspend/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/bg/,https://weblate.rob006.net/translate/flarum/flarum-suspend/bg/,2023-07-30 09:20:19.003051+00:00,,25,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/bn/,https://weblate.rob006.net/translate/flarum/flarum-suspend/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/br/,https://weblate.rob006.net/translate/flarum/flarum-suspend/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ca/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ca/,2023-10-05 22:02:35.500136+00:00,,26,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ckb/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/cs/,https://weblate.rob006.net/translate/flarum/flarum-suspend/cs/,2023-07-17 16:39:01.891540+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/cy/,https://weblate.rob006.net/translate/flarum/flarum-suspend/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,25,24,96.0,98.1,111,109,776,752,96.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/da/,https://weblate.rob006.net/translate/flarum/flarum-suspend/da/,2022-09-26 08:38:30.029296+00:00,,24,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/de/,https://weblate.rob006.net/translate/flarum/flarum-suspend/de/,2022-09-13 21:56:28.167235+00:00,,15,0,0.0,25,100.0,0,0
German (formal),de@formal,25,7,28.0,52.2,111,58,776,415,53.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-suspend/de@formal/,2023-06-11 01:28:54.617761+00:00,,7,0,0.0,7,28.0,0,0
Greek,el,25,12,48.0,27.0,111,30,776,226,29.1,2,8.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/el/,https://weblate.rob006.net/translate/flarum/flarum-suspend/el/,,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,111,111,776,776,100.0,3,12.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/en/,https://weblate.rob006.net/translate/flarum/flarum-suspend/en/,,,0,25,100.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/eo/,https://weblate.rob006.net/translate/flarum/flarum-suspend/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/es/,https://weblate.rob006.net/translate/flarum/flarum-suspend/es/,2022-12-01 12:46:59.451528+00:00,,16,0,0.0,15,60.0,0,0
Spanish (formal),es@formal,25,12,48.0,27.0,111,30,776,226,29.1,3,12.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-suspend/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-suspend/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,25,10,40.0,18.0,111,20,776,159,20.4,2,8.0,2,8.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/et/,https://weblate.rob006.net/translate/flarum/flarum-suspend/et/,2021-10-13 03:45:23.824495+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,25,12,48.0,27.0,111,30,776,226,29.1,2,8.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/eu/,https://weblate.rob006.net/translate/flarum/flarum-suspend/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,25,24,96.0,93.6,111,104,776,736,94.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/fa/,https://weblate.rob006.net/translate/flarum/flarum-suspend/fa/,2021-12-13 23:14:39.520902+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/fi/,https://weblate.rob006.net/translate/flarum/flarum-suspend/fi/,2022-06-10 07:33:06.287691+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/fil/,https://weblate.rob006.net/translate/flarum/flarum-suspend/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/fr/,https://weblate.rob006.net/translate/flarum/flarum-suspend/fr/,2022-09-02 16:42:27.781612+00:00,,6,0,0.0,25,100.0,0,0
Irish,ga,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ga/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,25,10,40.0,18.0,111,20,776,159,20.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/gl/,https://weblate.rob006.net/translate/flarum/flarum-suspend/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/he/,https://weblate.rob006.net/translate/flarum/flarum-suspend/he/,2022-09-02 12:11:53.536759+00:00,,31,0,0.0,16,64.0,0,0
Hindi,hi,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/hi/,https://weblate.rob006.net/translate/flarum/flarum-suspend/hi/,2024-01-17 06:19:38.311887+00:00,,56,0,0.0,25,100.0,0,0
Croatian,hr,25,12,48.0,27.0,111,30,776,226,29.1,2,8.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/hr/,https://weblate.rob006.net/translate/flarum/flarum-suspend/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/hu/,https://weblate.rob006.net/translate/flarum/flarum-suspend/hu/,2022-07-08 14:00:56.325816+00:00,,3,0,0.0,25,100.0,0,0
Armenian,hy,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/hy/,https://weblate.rob006.net/translate/flarum/flarum-suspend/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/id/,https://weblate.rob006.net/translate/flarum/flarum-suspend/id/,2023-06-26 23:33:11.901943+00:00,,2,0,0.0,20,80.0,0,0
Icelandic,is,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/is/,https://weblate.rob006.net/translate/flarum/flarum-suspend/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/it/,https://weblate.rob006.net/translate/flarum/flarum-suspend/it/,2022-08-24 16:48:27.538336+00:00,,2,0,0.0,13,52.0,0,0
Japanese,ja,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ja/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ja/,2023-01-22 04:14:36.890473+00:00,,56,0,0.0,25,100.0,0,0
Georgian,ka,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ka/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/kab/,https://weblate.rob006.net/translate/flarum/flarum-suspend/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/kk/,https://weblate.rob006.net/translate/flarum/flarum-suspend/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/km/,https://weblate.rob006.net/translate/flarum/flarum-suspend/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/kmr/,https://weblate.rob006.net/translate/flarum/flarum-suspend/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/kn/,https://weblate.rob006.net/translate/flarum/flarum-suspend/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ko/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ko/,2024-04-07 13:41:15.290320+00:00,,13,0,0.0,0,0.0,0,0
Lithuanian,lt,25,10,40.0,18.0,111,20,776,159,20.4,2,8.0,2,8.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/lt/,https://weblate.rob006.net/translate/flarum/flarum-suspend/lt/,2021-10-13 03:45:25.295012+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/lv/,https://weblate.rob006.net/translate/flarum/flarum-suspend/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/mk/,https://weblate.rob006.net/translate/flarum/flarum-suspend/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ml/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/mr/,https://weblate.rob006.net/translate/flarum/flarum-suspend/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/my/,https://weblate.rob006.net/translate/flarum/flarum-suspend/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/nb/,https://weblate.rob006.net/translate/flarum/flarum-suspend/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ne/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/nl/,https://weblate.rob006.net/translate/flarum/flarum-suspend/nl/,2024-01-16 10:26:39.470542+00:00,,13,0,0.0,25,100.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/nn/,https://weblate.rob006.net/translate/flarum/flarum-suspend/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/oc/,https://weblate.rob006.net/translate/flarum/flarum-suspend/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/pa/,https://weblate.rob006.net/translate/flarum/flarum-suspend/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/pl/,https://weblate.rob006.net/translate/flarum/flarum-suspend/pl/,2022-06-07 18:46:58.199077+00:00,,1,0,0.0,25,100.0,0,0
Portuguese,pt,25,10,40.0,18.0,111,20,776,159,20.4,2,8.0,2,8.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/pt/,https://weblate.rob006.net/translate/flarum/flarum-suspend/pt/,2021-10-13 03:45:26.195212+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,111,111,776,776,100.0,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-suspend/pt_BR/,2022-07-12 16:01:34.249397+00:00,,23,0,0.0,22,88.0,1,0
Romanian,ro,25,24,96.0,93.6,111,104,776,736,94.8,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ro/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,111,111,776,776,100.0,2,8.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ru/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ru/,2022-09-17 13:53:41.515267+00:00,,13,0,0.0,25,100.0,0,0
Sardinian,sc,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sc/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,25,3,12.0,4.5,111,5,776,49,6.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/si/,https://weblate.rob006.net/translate/flarum/flarum-suspend/si/,2021-07-13 15:43:36.043378+00:00,,3,0,0.0,3,12.0,0,0
Slovak,sk,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sk/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sk/,2022-08-20 23:42:36.416789+00:00,,48,0,0.0,25,100.0,0,0
Slovenian,sl,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sl/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sq/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,24,96.0,93.6,111,104,776,736,94.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,25,12,48.0,27.0,111,30,776,226,29.1,1,4.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/sv/,https://weblate.rob006.net/translate/flarum/flarum-suspend/sv/,2021-11-13 12:12:24.234187+00:00,,3,0,0.0,3,12.0,0,0
Tamil,ta,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ta/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/te/,https://weblate.rob006.net/translate/flarum/flarum-suspend/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,25,10,40.0,18.0,111,20,776,159,20.4,2,8.0,2,8.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/th/,https://weblate.rob006.net/translate/flarum/flarum-suspend/th/,2021-10-13 03:45:27.155962+00:00,,2,0,0.0,0,0.0,0,0
Turkmen,tk,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/tk/,https://weblate.rob006.net/translate/flarum/flarum-suspend/tk/,2023-11-07 19:24:52.900140+00:00,,25,0,0.0,25,100.0,0,0
Tagalog,tl,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/tl/,https://weblate.rob006.net/translate/flarum/flarum-suspend/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/tok/,https://weblate.rob006.net/translate/flarum/flarum-suspend/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/tr/,https://weblate.rob006.net/translate/flarum/flarum-suspend/tr/,2022-06-07 21:42:12.780030+00:00,,1,0,0.0,13,52.0,0,0
Uyghur,ug,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ug/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/uk/,https://weblate.rob006.net/translate/flarum/flarum-suspend/uk/,2022-11-08 00:57:18.551375+00:00,,9,0,0.0,25,100.0,0,0
Urdu,ur,25,0,0.0,0.0,111,0,776,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/ur/,https://weblate.rob006.net/translate/flarum/flarum-suspend/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,25,12,48.0,27.0,111,30,776,226,29.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/uz/,https://weblate.rob006.net/translate/flarum/flarum-suspend/uz/,2021-11-25 19:00:57.516218+00:00,,12,0,0.0,12,48.0,0,0
Vietnamese,vi,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/vi/,https://weblate.rob006.net/translate/flarum/flarum-suspend/vi/,2022-06-17 15:03:54.152936+00:00,,1,0,0.0,6,24.0,0,0
Chinese (Simplified),zh_Hans,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-suspend/zh_Hans/,2022-10-09 01:37:58.133285+00:00,,1,0,0.0,25,100.0,0,0
Chinese (Traditional),zh_Hant,25,25,100.0,100.0,111,111,776,776,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-suspend/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-suspend/zh_Hant/,2024-02-05 04:46:43.647462+00:00,,20,0,0.0,0,0.0,0,0
