name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/af/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ar/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ast/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/az/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/be/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/bg/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/bg/,2023-07-29 12:40:40.751345+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/bn/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/br/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ca/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ckb/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/cs/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/cy/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/da/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/de/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/de/,2023-09-13 18:20:47.314682+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/de@formal/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/el/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/en/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/eo/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/es/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/es@formal/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/es_AR/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/et/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/eu/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/fa/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/fi/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/fi/,2023-02-27 05:28:24.254331+00:00,,5,0,0.0,0,0.0,0,0
Filipino,fil,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/fil/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/fr/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/fr/,2023-02-14 13:15:54.769678+00:00,,4,0,0.0,5,100.0,0,0
Irish,ga,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ga/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/gl/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/he/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/hi/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/hr/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/hu/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/hu/,2023-03-29 14:18:39.192800+00:00,,4,0,0.0,5,100.0,0,0
Armenian,hy,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/hy/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/id/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/id/,2023-05-29 20:15:40.837180+00:00,,3,0,0.0,4,80.0,0,0
Icelandic,is,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/is/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,1,20.0,15.0,20,3,119,24,20.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/it/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/it/,2023-01-15 11:36:27.887704+00:00,,1,0,0.0,1,20.0,0,0
Japanese,ja,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ja/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ka/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/kab/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/kk/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/km/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/kmr/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/kn/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ko/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/lt/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/lv/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/mk/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ml/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/mr/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/my/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/nb/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ne/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/nl/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/nn/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/oc/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/pa/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/pl/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/pt/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/pt_BR/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ro/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,1,20.0,15.0,20,3,119,24,20.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ru/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ru/,2022-11-27 05:37:00.692341+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sc/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/si/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,2,40.0,60.0,20,12,119,74,62.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sk/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sk/,2023-09-09 11:21:47.266683+00:00,,2,0,0.0,2,40.0,0,0
Slovenian,sl,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sl/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sq/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sr_Latn/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/sv/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ta/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/te/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/th/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/tk/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/tl/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/tok/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/tr/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/tr/,2023-02-25 12:40:48.228700+00:00,,4,0,0.0,4,80.0,0,0
Uyghur,ug,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ug/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/uk/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/uk/,2023-02-20 00:55:13.680493+00:00,,8,0,0.0,5,100.0,0,0
Urdu,ur,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/ur/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,20,0,119,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/uz/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/vi/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/vi/,2023-03-12 14:00:39.465905+00:00,,4,0,0.0,5,100.0,0,0
Chinese (Simplified),zh_Hans,5,3,60.0,70.0,20,14,119,83,69.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/zh_Hans/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/zh_Hans/,2023-07-05 04:14:17.063743+00:00,,1,0,0.0,1,20.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,20,20,119,119,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/blomstra-conversations/zh_Hant/,https://weblate.rob006.net/translate/flarum/blomstra-conversations/zh_Hant/,2023-02-15 04:36:03.729856+00:00,,4,0,0.0,0,0.0,0,0
