name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/af/,https://weblate.rob006.net/translate/flarum/flarum-akismet/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ar/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ar/,2022-11-04 08:20:24.732316+00:00,,7,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ast/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/az/,https://weblate.rob006.net/translate/flarum/flarum-akismet/az/,2024-02-02 21:18:47.260049+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/be/,https://weblate.rob006.net/translate/flarum/flarum-akismet/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/bg/,https://weblate.rob006.net/translate/flarum/flarum-akismet/bg/,2023-07-29 14:29:00.807271+00:00,,7,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/bn/,https://weblate.rob006.net/translate/flarum/flarum-akismet/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/br/,https://weblate.rob006.net/translate/flarum/flarum-akismet/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ca/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ckb/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/cs/,https://weblate.rob006.net/translate/flarum/flarum-akismet/cs/,2023-06-25 10:46:28.334737+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/cy/,https://weblate.rob006.net/translate/flarum/flarum-akismet/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/da/,https://weblate.rob006.net/translate/flarum/flarum-akismet/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/de/,https://weblate.rob006.net/translate/flarum/flarum-akismet/de/,2022-02-18 22:35:42.548432+00:00,,7,0,0.0,7,100.0,0,0
German (formal),de@formal,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/de@formal/,https://weblate.rob006.net/translate/flarum/flarum-akismet/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,4,57.1,31.2,32,10,207,54,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/el/,https://weblate.rob006.net/translate/flarum/flarum-akismet/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,32,32,207,207,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/en/,https://weblate.rob006.net/translate/flarum/flarum-akismet/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/eo/,https://weblate.rob006.net/translate/flarum/flarum-akismet/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,4,57.1,31.2,32,10,207,54,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/es/,https://weblate.rob006.net/translate/flarum/flarum-akismet/es/,2023-01-20 18:31:44.541075+00:00,,5,0,0.0,4,57.1,0,0
Spanish (formal),es@formal,7,4,57.1,31.2,32,10,207,54,26.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/es@formal/,https://weblate.rob006.net/translate/flarum/flarum-akismet/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/es_AR/,https://weblate.rob006.net/translate/flarum/flarum-akismet/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,4,57.1,31.2,32,10,207,54,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/et/,https://weblate.rob006.net/translate/flarum/flarum-akismet/et/,2021-05-31 16:59:52.867449+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,7,3,42.8,25.0,32,8,207,47,22.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/eu/,https://weblate.rob006.net/translate/flarum/flarum-akismet/eu/,2023-03-05 20:52:41.988075+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,7,4,57.1,31.2,32,10,207,54,26.0,2,28.5,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/fa/,https://weblate.rob006.net/translate/flarum/flarum-akismet/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/fi/,https://weblate.rob006.net/translate/flarum/flarum-akismet/fi/,2022-03-06 10:11:03.631858+00:00,,3,0,0.0,4,57.1,0,0
Filipino,fil,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/fil/,https://weblate.rob006.net/translate/flarum/flarum-akismet/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/fr/,https://weblate.rob006.net/translate/flarum/flarum-akismet/fr/,2022-11-16 10:31:18.783718+00:00,,1,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ga/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,3,42.8,25.0,32,8,207,47,22.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/gl/,https://weblate.rob006.net/translate/flarum/flarum-akismet/gl/,2023-03-05 19:56:46.528510+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/he/,https://weblate.rob006.net/translate/flarum/flarum-akismet/he/,2022-09-02 11:30:28.627796+00:00,,2,0,0.0,4,57.1,0,0
Hindi,hi,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/hi/,https://weblate.rob006.net/translate/flarum/flarum-akismet/hi/,2023-04-08 08:58:06.883368+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,7,4,57.1,31.2,32,10,207,54,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/hr/,https://weblate.rob006.net/translate/flarum/flarum-akismet/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/hu/,https://weblate.rob006.net/translate/flarum/flarum-akismet/hu/,2022-03-28 07:45:16.168207+00:00,,7,0,0.0,7,100.0,0,0
Armenian,hy,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/hy/,https://weblate.rob006.net/translate/flarum/flarum-akismet/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/id/,https://weblate.rob006.net/translate/flarum/flarum-akismet/id/,2023-06-17 20:45:10.000205+00:00,,2,0,0.0,4,57.1,0,0
Icelandic,is,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/is/,https://weblate.rob006.net/translate/flarum/flarum-akismet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/it/,https://weblate.rob006.net/translate/flarum/flarum-akismet/it/,2022-08-24 16:45:56.459545+00:00,,3,0,0.0,3,42.8,0,0
Japanese,ja,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ja/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ja/,2022-11-23 11:30:03.173508+00:00,,7,0,0.0,7,100.0,0,0
Georgian,ka,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ka/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/kab/,https://weblate.rob006.net/translate/flarum/flarum-akismet/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/kk/,https://weblate.rob006.net/translate/flarum/flarum-akismet/kk/,,,0,0,0.0,0,0.0,5,0
Khmer (Central),km,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/km/,https://weblate.rob006.net/translate/flarum/flarum-akismet/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/kmr/,https://weblate.rob006.net/translate/flarum/flarum-akismet/kmr/,2023-11-24 14:56:31.484312+00:00,,18,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/kn/,https://weblate.rob006.net/translate/flarum/flarum-akismet/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ko/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ko/,2024-04-06 00:44:03.526186+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,7,4,57.1,31.2,32,10,207,54,26.0,3,42.8,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/lt/,https://weblate.rob006.net/translate/flarum/flarum-akismet/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/lv/,https://weblate.rob006.net/translate/flarum/flarum-akismet/lv/,2024-01-16 20:59:11.599513+00:00,,7,0,0.0,0,0.0,1,0
Macedonian,mk,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/mk/,https://weblate.rob006.net/translate/flarum/flarum-akismet/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ml/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/mr/,https://weblate.rob006.net/translate/flarum/flarum-akismet/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/my/,https://weblate.rob006.net/translate/flarum/flarum-akismet/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/nb/,https://weblate.rob006.net/translate/flarum/flarum-akismet/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ne/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/nl/,https://weblate.rob006.net/translate/flarum/flarum-akismet/nl/,2024-01-16 10:27:27.534587+00:00,,3,0,0.0,7,100.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/nn/,https://weblate.rob006.net/translate/flarum/flarum-akismet/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/oc/,https://weblate.rob006.net/translate/flarum/flarum-akismet/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/pa/,https://weblate.rob006.net/translate/flarum/flarum-akismet/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/pl/,https://weblate.rob006.net/translate/flarum/flarum-akismet/pl/,2022-01-20 14:40:39.124593+00:00,,3,0,0.0,7,100.0,1,1
Portuguese,pt,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/pt/,https://weblate.rob006.net/translate/flarum/flarum-akismet/pt/,2023-03-07 14:52:44.017994+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/pt_BR/,https://weblate.rob006.net/translate/flarum/flarum-akismet/pt_BR/,2022-10-25 16:47:39.724027+00:00,,5,0,0.0,1,14.2,0,0
Romanian,ro,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ro/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ro/,2022-11-12 13:29:52.072762+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,32,32,207,207,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ru/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ru/,2022-09-17 13:42:15.077536+00:00,,14,0,0.0,7,100.0,0,0
Sardinian,sc,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sc/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/si/,https://weblate.rob006.net/translate/flarum/flarum-akismet/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sk/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sk/,2022-08-20 23:10:29.830197+00:00,,8,0,0.0,7,100.0,0,0
Slovenian,sl,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sl/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sq/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,7,100.0,100.0,32,32,207,207,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sr_Latn/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/sv/,https://weblate.rob006.net/translate/flarum/flarum-akismet/sv/,2022-10-12 19:02:10.223473+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ta/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/te/,https://weblate.rob006.net/translate/flarum/flarum-akismet/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,4,57.1,31.2,32,10,207,54,26.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/th/,https://weblate.rob006.net/translate/flarum/flarum-akismet/th/,2021-09-07 07:59:07.829166+00:00,,5,0,0.0,0,0.0,0,0
Turkmen,tk,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/tk/,https://weblate.rob006.net/translate/flarum/flarum-akismet/tk/,2023-10-29 09:34:15.411321+00:00,,19,0,0.0,7,100.0,0,0
Tagalog,tl,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/tl/,https://weblate.rob006.net/translate/flarum/flarum-akismet/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/tok/,https://weblate.rob006.net/translate/flarum/flarum-akismet/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/tr/,https://weblate.rob006.net/translate/flarum/flarum-akismet/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ug/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ug/,2024-01-01 17:58:26.273502+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/uk/,https://weblate.rob006.net/translate/flarum/flarum-akismet/uk/,2022-11-04 02:49:53.823169+00:00,,5,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,32,0,207,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/ur/,https://weblate.rob006.net/translate/flarum/flarum-akismet/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,4,57.1,31.2,32,10,207,54,26.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/uz/,https://weblate.rob006.net/translate/flarum/flarum-akismet/uz/,2021-11-25 18:53:28.154485+00:00,,4,0,0.0,4,57.1,0,0
Vietnamese,vi,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/vi/,https://weblate.rob006.net/translate/flarum/flarum-akismet/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/zh_Hans/,https://weblate.rob006.net/translate/flarum/flarum-akismet/zh_Hans/,2022-01-23 15:15:34.390963+00:00,,4,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,32,32,207,207,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/flarum-akismet/zh_Hant/,https://weblate.rob006.net/translate/flarum/flarum-akismet/zh_Hant/,2022-11-27 14:19:53.498779+00:00,,3,0,0.0,0,0.0,0,0
