name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/bg/,2023-08-01 07:15:12.221651+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ca/,2023-10-29 19:11:16.162363+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/de/,2021-09-04 15:26:33.778143+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,13,13,82,82,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,82,82,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/fi/,2022-07-07 08:57:09.876528+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/fr/,2021-07-29 08:07:25.672186+00:00,,1,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/he/,2021-10-25 12:25:01.634042+00:00,,2,0,0.0,2,100.0,0,0
Hindi,hi,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/hu/,2022-08-12 14:16:32.368893+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/id/,2023-06-19 10:06:49.877645+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/it/,2021-09-04 17:56:12.862653+00:00,,1,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/pl/,2022-05-21 18:12:13.742196+00:00,,2,0,0.0,2,100.0,0,0
Portuguese,pt,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ru/,2022-01-29 12:52:21.557488+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,76.9,13,10,82,63,76.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sk/,2022-08-22 16:48:24.976179+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/tr/,2021-07-28 19:05:37.144402+00:00,,1,0,0.0,1,50.0,0,0
Uyghur,ug,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/uk/,2022-11-06 21:15:10.924585+00:00,,5,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,13,0,82,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,13,13,82,82,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/uz/,2021-11-25 18:39:11.906910+00:00,,2,0,0.0,2,100.0,0,0
Vietnamese,vi,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/zh_Hans/,2024-02-08 00:45:41.942806+00:00,,2,0,0.0,2,100.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,13,13,82,82,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-likes-received/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-likes-received/zh_Hant/,2022-11-28 08:32:04.352938+00:00,,2,0,0.0,0,0.0,0,0
