name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/af/,https://weblate.rob006.net/translate/flarum/davwheat-ads/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ar/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ast/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/az/,https://weblate.rob006.net/translate/flarum/davwheat-ads/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/be/,https://weblate.rob006.net/translate/flarum/davwheat-ads/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,17,62.9,55.0,200,110,1182,627,53.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/bg/,https://weblate.rob006.net/translate/flarum/davwheat-ads/bg/,2023-08-08 16:03:55.057509+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/bn/,https://weblate.rob006.net/translate/flarum/davwheat-ads/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/br/,https://weblate.rob006.net/translate/flarum/davwheat-ads/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ca/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ckb/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/cs/,https://weblate.rob006.net/translate/flarum/davwheat-ads/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/cy/,https://weblate.rob006.net/translate/flarum/davwheat-ads/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/da/,https://weblate.rob006.net/translate/flarum/davwheat-ads/da/,,,0,0,0.0,0,0.0,0,0
German,de,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/de/,https://weblate.rob006.net/translate/flarum/davwheat-ads/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/de@formal/,https://weblate.rob006.net/translate/flarum/davwheat-ads/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/el/,https://weblate.rob006.net/translate/flarum/davwheat-ads/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,200,200,1182,1182,100.0,7,25.9,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/en/,https://weblate.rob006.net/translate/flarum/davwheat-ads/en/,,,0,27,100.0,0,0.0,0,0
Esperanto,eo,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/eo/,https://weblate.rob006.net/translate/flarum/davwheat-ads/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/es/,https://weblate.rob006.net/translate/flarum/davwheat-ads/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/es@formal/,https://weblate.rob006.net/translate/flarum/davwheat-ads/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/es_AR/,https://weblate.rob006.net/translate/flarum/davwheat-ads/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/et/,https://weblate.rob006.net/translate/flarum/davwheat-ads/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/eu/,https://weblate.rob006.net/translate/flarum/davwheat-ads/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/fa/,https://weblate.rob006.net/translate/flarum/davwheat-ads/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/fi/,https://weblate.rob006.net/translate/flarum/davwheat-ads/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/fil/,https://weblate.rob006.net/translate/flarum/davwheat-ads/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/fr/,https://weblate.rob006.net/translate/flarum/davwheat-ads/fr/,2022-05-19 15:31:06.252138+00:00,,2,0,0.0,27,100.0,0,0
Irish,ga,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ga/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/gl/,https://weblate.rob006.net/translate/flarum/davwheat-ads/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/he/,https://weblate.rob006.net/translate/flarum/davwheat-ads/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/hi/,https://weblate.rob006.net/translate/flarum/davwheat-ads/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/hr/,https://weblate.rob006.net/translate/flarum/davwheat-ads/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/hu/,https://weblate.rob006.net/translate/flarum/davwheat-ads/hu/,2022-08-24 19:10:14.715121+00:00,,27,0,0.0,27,100.0,0,0
Armenian,hy,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/hy/,https://weblate.rob006.net/translate/flarum/davwheat-ads/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/id/,https://weblate.rob006.net/translate/flarum/davwheat-ads/id/,2023-06-29 15:00:03.190450+00:00,,1,0,0.0,20,74.0,0,0
Icelandic,is,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/is/,https://weblate.rob006.net/translate/flarum/davwheat-ads/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,200,200,1182,1182,100.0,2,7.4,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/it/,https://weblate.rob006.net/translate/flarum/davwheat-ads/it/,2022-08-24 17:03:13.831057+00:00,,10,0,0.0,27,100.0,0,0
Japanese,ja,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ja/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ka/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/kab/,https://weblate.rob006.net/translate/flarum/davwheat-ads/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/kk/,https://weblate.rob006.net/translate/flarum/davwheat-ads/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/km/,https://weblate.rob006.net/translate/flarum/davwheat-ads/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/kmr/,https://weblate.rob006.net/translate/flarum/davwheat-ads/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/kn/,https://weblate.rob006.net/translate/flarum/davwheat-ads/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ko/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,4,14.8,6.5,200,13,1182,82,6.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/lt/,https://weblate.rob006.net/translate/flarum/davwheat-ads/lt/,2022-11-27 17:39:04.377314+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/lv/,https://weblate.rob006.net/translate/flarum/davwheat-ads/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/mk/,https://weblate.rob006.net/translate/flarum/davwheat-ads/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ml/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/mr/,https://weblate.rob006.net/translate/flarum/davwheat-ads/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/my/,https://weblate.rob006.net/translate/flarum/davwheat-ads/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/nb/,https://weblate.rob006.net/translate/flarum/davwheat-ads/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ne/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/nl/,https://weblate.rob006.net/translate/flarum/davwheat-ads/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/nn/,https://weblate.rob006.net/translate/flarum/davwheat-ads/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/oc/,https://weblate.rob006.net/translate/flarum/davwheat-ads/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/pa/,https://weblate.rob006.net/translate/flarum/davwheat-ads/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/pl/,https://weblate.rob006.net/translate/flarum/davwheat-ads/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/pt/,https://weblate.rob006.net/translate/flarum/davwheat-ads/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/pt_BR/,https://weblate.rob006.net/translate/flarum/davwheat-ads/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ro/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,17,62.9,39.5,200,79,1182,489,41.3,3,11.1,2,7.4,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ru/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ru/,2021-12-20 19:36:17.775389+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sc/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/si/,https://weblate.rob006.net/translate/flarum/davwheat-ads/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,27,1,3.7,2.5,200,5,1182,34,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sk/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sk/,2022-08-22 17:00:31.948357+00:00,,2,0,0.0,1,3.7,0,0
Slovenian,sl,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sl/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sq/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sr_Latn/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/sv/,https://weblate.rob006.net/translate/flarum/davwheat-ads/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ta/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/te/,https://weblate.rob006.net/translate/flarum/davwheat-ads/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/th/,https://weblate.rob006.net/translate/flarum/davwheat-ads/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/tk/,https://weblate.rob006.net/translate/flarum/davwheat-ads/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/tl/,https://weblate.rob006.net/translate/flarum/davwheat-ads/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/tok/,https://weblate.rob006.net/translate/flarum/davwheat-ads/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/tr/,https://weblate.rob006.net/translate/flarum/davwheat-ads/tr/,2022-05-16 09:35:42.600291+00:00,,1,0,0.0,21,77.7,0,0
Uyghur,ug,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ug/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/uk/,https://weblate.rob006.net/translate/flarum/davwheat-ads/uk/,2023-04-28 22:11:32.451762+00:00,,56,0,0.0,27,100.0,0,0
Urdu,ur,27,0,0.0,0.0,200,0,1182,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/ur/,https://weblate.rob006.net/translate/flarum/davwheat-ads/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,27,17,62.9,39.5,200,79,1182,489,41.3,2,7.4,2,7.4,,https://weblate.rob006.net/projects/flarum/davwheat-ads/uz/,https://weblate.rob006.net/translate/flarum/davwheat-ads/uz/,2021-12-20 19:36:19.488228+00:00,,2,0,0.0,17,62.9,0,0
Vietnamese,vi,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/vi/,https://weblate.rob006.net/translate/flarum/davwheat-ads/vi/,2022-04-09 08:53:53.452582+00:00,,2,0,0.0,10,37.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/zh_Hans/,https://weblate.rob006.net/translate/flarum/davwheat-ads/zh_Hans/,2022-10-08 13:55:28.152300+00:00,,20,0,0.0,27,100.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,200,200,1182,1182,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/davwheat-ads/zh_Hant/,https://weblate.rob006.net/translate/flarum/davwheat-ads/zh_Hant/,2024-02-05 06:14:52.794488+00:00,,5,0,0.0,0,0.0,0,0
