name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/af/,https://weblate.rob006.net/translate/flarum/fof-reactions/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ar/,https://weblate.rob006.net/translate/flarum/fof-reactions/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ast/,https://weblate.rob006.net/translate/flarum/fof-reactions/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/az/,https://weblate.rob006.net/translate/flarum/fof-reactions/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/be/,https://weblate.rob006.net/translate/flarum/fof-reactions/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,35,83.3,78.6,365,287,2328,1774,76.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/bg/,https://weblate.rob006.net/translate/flarum/fof-reactions/bg/,2023-11-07 11:55:03.484023+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/bn/,https://weblate.rob006.net/translate/flarum/fof-reactions/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/br/,https://weblate.rob006.net/translate/flarum/fof-reactions/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,42,42,100.0,100.0,365,365,2328,2328,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ca/,https://weblate.rob006.net/translate/flarum/fof-reactions/ca/,2024-03-17 20:24:16.243633+00:00,,4,0,0.0,1,2.3,0,0
Kurdish (Central),ckb,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ckb/,https://weblate.rob006.net/translate/flarum/fof-reactions/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,34,80.9,76.7,365,280,2328,1739,74.6,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/cs/,https://weblate.rob006.net/translate/flarum/fof-reactions/cs/,2023-10-12 22:42:23.042578+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/cy/,https://weblate.rob006.net/translate/flarum/fof-reactions/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/da/,https://weblate.rob006.net/translate/flarum/fof-reactions/da/,,,0,0,0.0,0,0.0,0,0
German,de,42,34,80.9,76.7,365,280,2328,1739,74.6,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/de/,https://weblate.rob006.net/translate/flarum/fof-reactions/de/,2023-10-12 22:42:23.522291+00:00,,1,0,0.0,1,2.3,0,0
German (formal),de@formal,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/de@formal/,https://weblate.rob006.net/translate/flarum/fof-reactions/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/el/,https://weblate.rob006.net/translate/flarum/fof-reactions/el/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,365,365,2328,2328,100.0,5,11.9,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/en/,https://weblate.rob006.net/translate/flarum/fof-reactions/en/,,,0,42,100.0,0,0.0,0,0
Esperanto,eo,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/eo/,https://weblate.rob006.net/translate/flarum/fof-reactions/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,30,71.4,56.9,365,208,2328,1306,56.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/es/,https://weblate.rob006.net/translate/flarum/fof-reactions/es/,2021-11-05 20:34:14.000369+00:00,,32,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,42,30,71.4,56.9,365,208,2328,1306,56.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/es@formal/,https://weblate.rob006.net/translate/flarum/fof-reactions/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/es_AR/,https://weblate.rob006.net/translate/flarum/fof-reactions/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/et/,https://weblate.rob006.net/translate/flarum/fof-reactions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,42,28,66.6,56.4,365,206,2328,1296,55.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/eu/,https://weblate.rob006.net/translate/flarum/fof-reactions/eu/,2023-03-05 20:52:16.977035+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/fa/,https://weblate.rob006.net/translate/flarum/fof-reactions/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,42,38,90.4,79.7,365,291,2328,1794,77.0,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/fi/,https://weblate.rob006.net/translate/flarum/fof-reactions/fi/,2024-02-02 23:54:19.341765+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/fil/,https://weblate.rob006.net/translate/flarum/fof-reactions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,365,365,2328,2328,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/fr/,https://weblate.rob006.net/translate/flarum/fof-reactions/fr/,2024-02-14 08:29:28.678036+00:00,,1,0,0.0,42,100.0,0,0
Irish,ga,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ga/,https://weblate.rob006.net/translate/flarum/fof-reactions/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/gl/,https://weblate.rob006.net/translate/flarum/fof-reactions/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/he/,https://weblate.rob006.net/translate/flarum/fof-reactions/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/hi/,https://weblate.rob006.net/translate/flarum/fof-reactions/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/hr/,https://weblate.rob006.net/translate/flarum/fof-reactions/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,42,42,100.0,100.0,365,365,2328,2328,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/hu/,https://weblate.rob006.net/translate/flarum/fof-reactions/hu/,2024-03-04 17:25:51.165400+00:00,,4,0,0.0,42,100.0,0,0
Armenian,hy,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/hy/,https://weblate.rob006.net/translate/flarum/fof-reactions/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,42,38,90.4,79.7,365,291,2328,1794,77.0,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/id/,https://weblate.rob006.net/translate/flarum/fof-reactions/id/,2024-02-02 23:54:22.147894+00:00,,1,0,0.0,28,66.6,0,0
Icelandic,is,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/is/,https://weblate.rob006.net/translate/flarum/fof-reactions/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,31,73.8,64.1,365,234,2328,1459,62.6,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/it/,https://weblate.rob006.net/translate/flarum/fof-reactions/it/,2023-10-12 22:42:27.164667+00:00,,1,0,0.0,30,71.4,0,0
Japanese,ja,42,23,54.7,42.1,365,154,2328,982,42.1,2,4.7,3,7.1,,https://weblate.rob006.net/projects/flarum/fof-reactions/ja/,https://weblate.rob006.net/translate/flarum/fof-reactions/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ka/,https://weblate.rob006.net/translate/flarum/fof-reactions/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/kab/,https://weblate.rob006.net/translate/flarum/fof-reactions/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/kk/,https://weblate.rob006.net/translate/flarum/fof-reactions/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/km/,https://weblate.rob006.net/translate/flarum/fof-reactions/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/kmr/,https://weblate.rob006.net/translate/flarum/fof-reactions/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/kn/,https://weblate.rob006.net/translate/flarum/fof-reactions/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ko/,https://weblate.rob006.net/translate/flarum/fof-reactions/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/lt/,https://weblate.rob006.net/translate/flarum/fof-reactions/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/lv/,https://weblate.rob006.net/translate/flarum/fof-reactions/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/mk/,https://weblate.rob006.net/translate/flarum/fof-reactions/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ml/,https://weblate.rob006.net/translate/flarum/fof-reactions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/mr/,https://weblate.rob006.net/translate/flarum/fof-reactions/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/my/,https://weblate.rob006.net/translate/flarum/fof-reactions/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/nb/,https://weblate.rob006.net/translate/flarum/fof-reactions/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ne/,https://weblate.rob006.net/translate/flarum/fof-reactions/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/nl/,https://weblate.rob006.net/translate/flarum/fof-reactions/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/nn/,https://weblate.rob006.net/translate/flarum/fof-reactions/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/oc/,https://weblate.rob006.net/translate/flarum/fof-reactions/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/pa/,https://weblate.rob006.net/translate/flarum/fof-reactions/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,42,32,76.1,66.0,365,241,2328,1494,64.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/pl/,https://weblate.rob006.net/translate/flarum/fof-reactions/pl/,2024-02-04 18:14:55.348095+00:00,,1,0,0.0,31,73.8,0,0
Portuguese,pt,42,31,73.8,64.1,365,234,2328,1459,62.6,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/pt/,https://weblate.rob006.net/translate/flarum/fof-reactions/pt/,2023-10-12 22:42:31.619711+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,31,73.8,64.1,365,234,2328,1459,62.6,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-reactions/pt_BR/,2023-10-12 22:42:31.868668+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ro/,https://weblate.rob006.net/translate/flarum/fof-reactions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,38,90.4,79.7,365,291,2328,1794,77.0,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/ru/,https://weblate.rob006.net/translate/flarum/fof-reactions/ru/,2024-02-02 23:54:30.141193+00:00,,1,0,0.0,38,90.4,4,0
Sardinian,sc,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sc/,https://weblate.rob006.net/translate/flarum/fof-reactions/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/si/,https://weblate.rob006.net/translate/flarum/fof-reactions/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,42,29,69.0,56.7,365,207,2328,1301,55.8,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sk/,https://weblate.rob006.net/translate/flarum/fof-reactions/sk/,2021-08-04 10:06:36.041190+00:00,,61,0,0.0,29,69.0,0,0
Slovenian,sl,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sl/,https://weblate.rob006.net/translate/flarum/fof-reactions/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sq/,https://weblate.rob006.net/translate/flarum/fof-reactions/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-reactions/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-reactions/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/sv/,https://weblate.rob006.net/translate/flarum/fof-reactions/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ta/,https://weblate.rob006.net/translate/flarum/fof-reactions/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/te/,https://weblate.rob006.net/translate/flarum/fof-reactions/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,42,30,71.4,56.9,365,208,2328,1306,56.0,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/th/,https://weblate.rob006.net/translate/flarum/fof-reactions/th/,2021-09-07 16:14:37.645668+00:00,,5,0,0.0,0,0.0,0,0
Turkmen,tk,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/tk/,https://weblate.rob006.net/translate/flarum/fof-reactions/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/tl/,https://weblate.rob006.net/translate/flarum/fof-reactions/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/tok/,https://weblate.rob006.net/translate/flarum/fof-reactions/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,365,365,2328,2328,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/tr/,https://weblate.rob006.net/translate/flarum/fof-reactions/tr/,2024-02-13 00:20:10.020630+00:00,,4,0,0.0,12,28.5,0,0
Uyghur,ug,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ug/,https://weblate.rob006.net/translate/flarum/fof-reactions/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,365,365,2328,2328,100.0,1,2.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/uk/,https://weblate.rob006.net/translate/flarum/fof-reactions/uk/,2024-02-12 11:15:42.867779+00:00,,2,0,0.0,42,100.0,0,0
Urdu,ur,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/ur/,https://weblate.rob006.net/translate/flarum/fof-reactions/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,42,0,0.0,0.0,365,0,2328,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/uz/,https://weblate.rob006.net/translate/flarum/fof-reactions/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,42,31,73.8,64.1,365,234,2328,1459,62.6,0,0.0,1,2.3,,https://weblate.rob006.net/projects/flarum/fof-reactions/vi/,https://weblate.rob006.net/translate/flarum/fof-reactions/vi/,2023-10-12 22:42:35.943608+00:00,,1,0,0.0,31,73.8,0,0
Chinese (Simplified),zh_Hans,42,42,100.0,100.0,365,365,2328,2328,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-reactions/zh_Hans/,2024-03-08 17:57:55.350401+00:00,,1,0,0.0,31,73.8,0,0
Chinese (Traditional),zh_Hant,42,42,100.0,100.0,365,365,2328,2328,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-reactions/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-reactions/zh_Hant/,2024-02-15 00:43:14.373621+00:00,,1,0,0.0,0,0.0,0,0
