name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/af/,https://weblate.rob006.net/translate/flarum/fof-analytics/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ar/,https://weblate.rob006.net/translate/flarum/fof-analytics/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ast/,https://weblate.rob006.net/translate/flarum/fof-analytics/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/az/,https://weblate.rob006.net/translate/flarum/fof-analytics/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/be/,https://weblate.rob006.net/translate/flarum/fof-analytics/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/bg/,https://weblate.rob006.net/translate/flarum/fof-analytics/bg/,2023-08-01 12:15:46.202144+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/bn/,https://weblate.rob006.net/translate/flarum/fof-analytics/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/br/,https://weblate.rob006.net/translate/flarum/fof-analytics/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ca/,https://weblate.rob006.net/translate/flarum/fof-analytics/ca/,2024-01-02 04:14:15.037393+00:00,,1,0,0.0,19,95.0,0,0
Kurdish (Central),ckb,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ckb/,https://weblate.rob006.net/translate/flarum/fof-analytics/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,17,85.0,88.5,96,85,566,495,87.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/cs/,https://weblate.rob006.net/translate/flarum/fof-analytics/cs/,2023-08-06 22:49:01.049000+00:00,,18,0,0.0,0,0.0,0,0
Welsh,cy,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/cy/,https://weblate.rob006.net/translate/flarum/fof-analytics/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/da/,https://weblate.rob006.net/translate/flarum/fof-analytics/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,96,96,566,566,100.0,3,15.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/de/,https://weblate.rob006.net/translate/flarum/fof-analytics/de/,2023-07-13 23:45:41.906999+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/de@formal/,https://weblate.rob006.net/translate/flarum/fof-analytics/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/el/,https://weblate.rob006.net/translate/flarum/fof-analytics/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/en/,https://weblate.rob006.net/translate/flarum/fof-analytics/en/,,,0,20,100.0,0,0.0,0,0
Esperanto,eo,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/eo/,https://weblate.rob006.net/translate/flarum/fof-analytics/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/es/,https://weblate.rob006.net/translate/flarum/fof-analytics/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/es@formal/,https://weblate.rob006.net/translate/flarum/fof-analytics/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/es_AR/,https://weblate.rob006.net/translate/flarum/fof-analytics/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/et/,https://weblate.rob006.net/translate/flarum/fof-analytics/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/eu/,https://weblate.rob006.net/translate/flarum/fof-analytics/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/fa/,https://weblate.rob006.net/translate/flarum/fof-analytics/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/fi/,https://weblate.rob006.net/translate/flarum/fof-analytics/fi/,2022-08-15 08:22:24.094797+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/fil/,https://weblate.rob006.net/translate/flarum/fof-analytics/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/fr/,https://weblate.rob006.net/translate/flarum/fof-analytics/fr/,2022-08-18 07:24:59.486754+00:00,,1,0,0.0,20,100.0,0,0
Irish,ga,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ga/,https://weblate.rob006.net/translate/flarum/fof-analytics/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/gl/,https://weblate.rob006.net/translate/flarum/fof-analytics/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/he/,https://weblate.rob006.net/translate/flarum/fof-analytics/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/hi/,https://weblate.rob006.net/translate/flarum/fof-analytics/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/hr/,https://weblate.rob006.net/translate/flarum/fof-analytics/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/hu/,https://weblate.rob006.net/translate/flarum/fof-analytics/hu/,2022-08-15 06:04:15.932557+00:00,,2,0,0.0,20,100.0,0,0
Armenian,hy,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/hy/,https://weblate.rob006.net/translate/flarum/fof-analytics/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/id/,https://weblate.rob006.net/translate/flarum/fof-analytics/id/,2023-05-26 05:35:29.132569+00:00,,21,0,0.0,19,95.0,0,0
Icelandic,is,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/is/,https://weblate.rob006.net/translate/flarum/fof-analytics/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,96,96,566,566,100.0,2,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/it/,https://weblate.rob006.net/translate/flarum/fof-analytics/it/,2022-09-13 13:12:41.519697+00:00,,1,0,0.0,20,100.0,0,0
Japanese,ja,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ja/,https://weblate.rob006.net/translate/flarum/fof-analytics/ja/,2024-02-06 08:13:08.735229+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ka/,https://weblate.rob006.net/translate/flarum/fof-analytics/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/kab/,https://weblate.rob006.net/translate/flarum/fof-analytics/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/kk/,https://weblate.rob006.net/translate/flarum/fof-analytics/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/km/,https://weblate.rob006.net/translate/flarum/fof-analytics/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/kmr/,https://weblate.rob006.net/translate/flarum/fof-analytics/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/kn/,https://weblate.rob006.net/translate/flarum/fof-analytics/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ko/,https://weblate.rob006.net/translate/flarum/fof-analytics/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/lt/,https://weblate.rob006.net/translate/flarum/fof-analytics/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,20,100.0,100.0,96,96,566,566,100.0,3,15.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/lv/,https://weblate.rob006.net/translate/flarum/fof-analytics/lv/,2024-01-17 21:26:59.294813+00:00,,20,0,0.0,0,0.0,0,0
Macedonian,mk,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/mk/,https://weblate.rob006.net/translate/flarum/fof-analytics/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ml/,https://weblate.rob006.net/translate/flarum/fof-analytics/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/mr/,https://weblate.rob006.net/translate/flarum/fof-analytics/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/my/,https://weblate.rob006.net/translate/flarum/fof-analytics/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/nb/,https://weblate.rob006.net/translate/flarum/fof-analytics/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ne/,https://weblate.rob006.net/translate/flarum/fof-analytics/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,1,5.0,2.0,96,2,566,16,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/nl/,https://weblate.rob006.net/translate/flarum/fof-analytics/nl/,2023-07-22 15:31:26.240880+00:00,,1,0,0.0,1,5.0,0,0
Norwegian Nynorsk,nn,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/nn/,https://weblate.rob006.net/translate/flarum/fof-analytics/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/oc/,https://weblate.rob006.net/translate/flarum/fof-analytics/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/pa/,https://weblate.rob006.net/translate/flarum/fof-analytics/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/pl/,https://weblate.rob006.net/translate/flarum/fof-analytics/pl/,2022-08-24 14:37:01.402967+00:00,,1,0,0.0,20,100.0,0,0
Portuguese,pt,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/pt/,https://weblate.rob006.net/translate/flarum/fof-analytics/pt/,2023-06-07 10:52:01.725414+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-analytics/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ro/,https://weblate.rob006.net/translate/flarum/fof-analytics/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,96,96,566,566,100.0,2,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ru/,https://weblate.rob006.net/translate/flarum/fof-analytics/ru/,2024-01-26 15:57:52.779580+00:00,,1,0,0.0,20,100.0,0,0
Sardinian,sc,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sc/,https://weblate.rob006.net/translate/flarum/fof-analytics/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,20,6,30.0,12.5,96,12,566,68,12.0,0,0.0,1,5.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/si/,https://weblate.rob006.net/translate/flarum/fof-analytics/si/,2022-08-15 05:37:34.806665+00:00,,1,0,0.0,6,30.0,0,0
Slovak,sk,20,1,5.0,2.0,96,2,566,16,2.8,1,5.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sk/,https://weblate.rob006.net/translate/flarum/fof-analytics/sk/,2022-08-22 17:05:02.789378+00:00,,2,0,0.0,1,5.0,0,0
Slovenian,sl,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sl/,https://weblate.rob006.net/translate/flarum/fof-analytics/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sq/,https://weblate.rob006.net/translate/flarum/fof-analytics/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-analytics/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-analytics/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/sv/,https://weblate.rob006.net/translate/flarum/fof-analytics/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ta/,https://weblate.rob006.net/translate/flarum/fof-analytics/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/te/,https://weblate.rob006.net/translate/flarum/fof-analytics/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/th/,https://weblate.rob006.net/translate/flarum/fof-analytics/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/tk/,https://weblate.rob006.net/translate/flarum/fof-analytics/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/tl/,https://weblate.rob006.net/translate/flarum/fof-analytics/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/tok/,https://weblate.rob006.net/translate/flarum/fof-analytics/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/tr/,https://weblate.rob006.net/translate/flarum/fof-analytics/tr/,2022-09-06 17:32:34.962366+00:00,,1,0,0.0,8,40.0,0,0
Uyghur,ug,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ug/,https://weblate.rob006.net/translate/flarum/fof-analytics/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,96,96,566,566,100.0,4,20.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/uk/,https://weblate.rob006.net/translate/flarum/fof-analytics/uk/,2022-11-10 13:03:25.793322+00:00,,1,0,0.0,20,100.0,0,0
Urdu,ur,20,0,0.0,0.0,96,0,566,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/ur/,https://weblate.rob006.net/translate/flarum/fof-analytics/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,20,2,10.0,3.1,96,3,566,22,3.8,0,0.0,1,5.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/uz/,https://weblate.rob006.net/translate/flarum/fof-analytics/uz/,2022-08-15 05:37:35.952281+00:00,,1,0,0.0,2,10.0,0,0
Vietnamese,vi,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/vi/,https://weblate.rob006.net/translate/flarum/fof-analytics/vi/,2022-08-30 14:18:58.305064+00:00,,1,0,0.0,4,20.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-analytics/zh_Hans/,2022-10-04 14:26:22.058257+00:00,,1,0,0.0,20,100.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,96,96,566,566,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-analytics/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-analytics/zh_Hant/,2024-02-05 04:21:29.697731+00:00,,1,0,0.0,0,0.0,0,0
