name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/af/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ar/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ast/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/az/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/be/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/bg/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/bg/,2023-07-30 15:17:22.444065+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/bn/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/br/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ca/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ckb/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/cs/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/cs/,2023-07-24 12:24:24.197997+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/cy/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/da/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/de/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/de/,2022-06-15 05:17:38.949444+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/de@formal/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/el/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/en/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/eo/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/es/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/es@formal/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/es_AR/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/et/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/eu/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/fa/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/fi/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/fi/,2022-06-20 06:42:52.082009+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/fil/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/fr/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/fr/,2022-06-12 06:38:40.570604+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ga/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/gl/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/he/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/hi/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/hr/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/hu/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/hu/,2022-08-28 15:48:36.857187+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/hy/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/id/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/id/,2023-05-25 19:40:54.118539+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/is/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/it/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ja/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ka/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/kab/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/kk/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/km/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/kmr/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/kn/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ko/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/lt/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/lv/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/mk/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ml/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/mr/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/my/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/nb/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ne/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/nl/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/nn/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/oc/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/pa/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/pl/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/pl/,2022-06-06 09:13:29.853690+00:00,,1,0,0.0,1,100.0,0,0
Portuguese,pt,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/pt/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/pt_BR/,2023-02-03 20:49:52.018315+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ro/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ru/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ru/,2022-06-07 10:56:30.930912+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sc/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/si/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sk/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sk/,2022-08-22 17:07:08.830195+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sl/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sq/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/sv/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ta/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/te/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/th/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/tk/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/tl/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/tok/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/tr/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/tr/,2022-06-05 00:43:47.659627+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ug/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/uk/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/uk/,2022-11-02 23:48:52.884429+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/ur/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,9,0,58,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/uz/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/vi/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/vi/,2022-06-17 15:24:08.099514+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/zh_Hans/,2023-02-11 07:14:00.932678+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-discussion-thumbnail/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-discussion-thumbnail/zh_Hant/,2022-11-29 01:32:22.177088+00:00,,1,0,0.0,0,0.0,0,0
