name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/af/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/az/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/be/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/bg/,2023-08-08 19:55:39.399162+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/br/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/da/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/de/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/de/,2022-01-29 19:44:03.898619+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/el/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/en/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/es/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/et/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/fi/,2022-09-09 06:08:29.279240+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/fr/,2022-01-01 11:24:54.824922+00:00,,3,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/he/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/hu/,2023-08-16 14:46:00.176593+00:00,,3,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/id/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/id/,2023-06-28 00:26:01.708993+00:00,,1,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/is/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,16,16,110,110,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/it/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/it/,2021-12-27 23:38:03.479523+00:00,,3,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/km/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/my/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ru/,2021-12-27 10:36:57.335220+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/si/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,25.0,16,4,110,28,25.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sk/,2022-08-22 17:23:41.397644+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/te/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/th/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/tr/,2021-12-23 22:28:24.207455+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/uk/,2022-11-06 21:17:16.584510+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,16,0,110,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/vi/,2021-12-23 21:29:58.732334+00:00,,3,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/zh_Hans/,2023-07-04 04:00:33.131365+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,16,16,110,110,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-composer-autocomplete/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-composer-autocomplete/zh_Hant/,2022-11-29 01:42:57.809902+00:00,,2,0,0.0,0,0.0,0,0
