name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/af/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ar/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ast/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/az/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/be/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/bg/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/bg/,2023-07-29 20:49:30.696551+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/bn/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/br/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ca/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/cs/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/cy/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/da/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/de/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/de/,2022-02-09 20:30:27.528964+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/el/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/en/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/eo/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/es/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/et/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/eu/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/fa/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/fi/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/fi/,2022-07-07 08:59:20.179403+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/fil/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/fr/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/fr/,2022-01-04 07:08:29.638392+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ga/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/gl/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/he/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/hi/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/hr/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/hu/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/hu/,2022-03-16 13:33:27.604806+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/hy/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/id/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/id/,2023-05-23 18:57:35.536850+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/is/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/it/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ja/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ka/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/kab/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/kk/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/km/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/kn/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ko/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/lt/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/lv/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/mk/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ml/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/mr/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/my/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/nb/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ne/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/nl/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/nl/,2024-01-16 10:31:03.615967+00:00,,1,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/nn/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/oc/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/pa/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/pl/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/pt/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/pt_BR/,2022-05-21 02:14:36.349900+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ro/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ru/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ru/,2022-03-31 11:54:58.321615+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sc/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/si/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sk/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sk/,2022-08-22 17:00:19.753082+00:00,,2,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sl/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sq/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/sv/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ta/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/te/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/th/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/tk/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/tl/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/tok/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/tr/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/tr/,2022-01-03 13:17:16.496550+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ug/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/uk/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/uk/,2022-11-02 23:52:26.205737+00:00,,3,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/ur/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,3,0,14,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/uz/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/vi/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/vi/,2022-01-03 12:58:42.499706+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/zh_Hans/,2022-12-04 09:13:19.710141+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,3,3,14,14,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-usercard-uid/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-usercard-uid/zh_Hant/,2022-11-28 08:40:35.356213+00:00,,1,0,0.0,0,0.0,0,0
