name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/bg/,2023-07-31 16:05:31.378418+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/cs/,2023-07-23 11:12:35.971094+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/de/,2023-07-14 01:29:32.469908+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/fi/,2022-09-09 05:23:31.008901+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/fr/,2022-08-18 08:37:03.913673+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/hu/,2022-08-27 15:33:54.621779+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/id/,2023-05-23 18:59:17.962196+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/pl/,2022-08-24 14:39:34.709813+00:00,,1,0,0.0,1,100.0,0,0
Portuguese,pt,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ru/,2022-08-17 10:08:14.574559+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sk/,2022-08-22 16:47:32.650667+00:00,,3,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/tr/,2022-09-06 17:57:44.540957+00:00,,1,0,0.0,1,100.0,0,0
Uyghur,ug,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/uk/,2022-11-02 23:51:16.880574+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,6,0,48,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/vi/,2022-08-30 14:54:33.532976+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/zh_Hans/,2022-12-04 13:06:10.880185+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,6,6,48,48,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-ipsum-autocomplete/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-ipsum-autocomplete/zh_Hant/,2022-11-29 01:36:24.483888+00:00,,1,0,0.0,0,0.0,0,0
