name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/af/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ar/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ast/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/az/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/be/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/bg/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/bg/,2023-07-31 07:35:48.247243+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/bn/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/br/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ca/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ckb/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/cs/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/cy/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/da/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/de/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/de@formal/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/el/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/el/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,138,138,792,792,100.0,1,3.5,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/en/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/eo/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/es/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/es@formal/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/es_AR/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/et/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/eu/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/fa/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/fi/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/fil/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/fr/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/fr/,2023-04-13 11:45:41.566704+00:00,,13,0,0.0,28,100.0,0,0
Irish,ga,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ga/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/gl/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/he/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/hi/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/hr/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/hu/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/hy/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/id/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/id/,2023-06-11 17:39:33.665443+00:00,,4,0,0.0,5,17.8,0,0
Icelandic,is,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/is/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/it/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ja/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ka/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/kab/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/kk/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/km/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/kmr/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/kn/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ko/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/lt/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/lv/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/mk/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ml/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/mr/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/my/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/nb/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ne/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/nl/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/nn/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/oc/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/pa/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/pl/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/pt/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/pt_BR/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ro/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,11,39.2,24.6,138,34,792,177,22.3,2,7.1,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ru/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ru/,2023-04-03 11:55:00.191619+00:00,,12,0,0.0,0,0.0,0,0
Sardinian,sc,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sc/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/si/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sk/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sl/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sq/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sr_Latn/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/sv/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ta/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/te/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/th/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/tk/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/tl/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/tok/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,4,14.2,10.1,138,14,792,68,8.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/tr/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/tr/,2022-10-30 19:03:58.630145+00:00,,4,0,0.0,0,0.0,0,0
Uyghur,ug,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ug/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/uk/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/uk/,2023-02-01 21:04:39.836201+00:00,,67,0,0.0,28,100.0,0,0
Urdu,ur,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/ur/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,28,0,0.0,0.0,138,0,792,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/uz/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/vi/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/vi/,2022-09-14 16:14:41.080898+00:00,,28,0,0.0,28,100.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/zh_Hans/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/zh_Hans/,2022-12-29 03:33:28.516629+00:00,,3,0,0.0,2,7.1,0,0
Chinese (Traditional),zh_Hant,28,28,100.0,100.0,138,138,792,792,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/cccyun-clogin-oauth/zh_Hant/,https://weblate.rob006.net/translate/flarum/cccyun-clogin-oauth/zh_Hant/,2022-11-29 14:29:25.846319+00:00,,27,0,0.0,0,0.0,0,0
