name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/af/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/az/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/be/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/bg/,2023-08-08 19:47:39.372579+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/br/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ca/,2023-10-07 17:03:50.954073+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/da/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/de/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/de/,2023-07-14 01:29:42.379263+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/el/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,35,35,100.0,1,25.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/en/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/es/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/et/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/fi/,2022-10-10 09:05:32.626009+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/fr/,2022-11-16 09:07:32.253037+00:00,,1,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/he/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/hu/,2022-11-10 17:37:57.242400+00:00,,1,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/id/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/id/,2023-05-23 22:33:15.925173+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/is/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/it/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/it/,2023-01-15 11:44:32.355530+00:00,,1,0,0.0,4,100.0,0,0
Japanese,ja,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/km/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/my/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,3,75.0,83.3,6,5,35,31,88.5,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ru/,2021-09-09 06:57:16.889928+00:00,,3,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/si/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,16.6,6,1,35,12,34.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sk/,2022-08-22 17:24:24.350698+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/te/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/th/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/tr/,2022-10-30 18:40:06.255763+00:00,,1,0,0.0,3,75.0,0,0
Uyghur,ug,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/uk/,2022-11-10 12:32:53.915250+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,6,0,35,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/vi/,2022-09-30 11:51:31.370833+00:00,,1,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/zh_Hans/,2023-07-05 04:18:22.057387+00:00,,1,0,0.0,3,75.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-discussion-info/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-discussion-info/zh_Hant/,2022-11-29 06:16:09.560128+00:00,,4,0,0.0,0,0.0,0,0
