name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/af/,https://weblate.rob006.net/translate/flarum/malago-fancybox/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ar/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ast/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/az/,https://weblate.rob006.net/translate/flarum/malago-fancybox/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/be/,https://weblate.rob006.net/translate/flarum/malago-fancybox/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/bg/,https://weblate.rob006.net/translate/flarum/malago-fancybox/bg/,2023-08-08 19:49:07.824343+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/bn/,https://weblate.rob006.net/translate/flarum/malago-fancybox/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/br/,https://weblate.rob006.net/translate/flarum/malago-fancybox/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ca/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ckb/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/cs/,https://weblate.rob006.net/translate/flarum/malago-fancybox/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/cy/,https://weblate.rob006.net/translate/flarum/malago-fancybox/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/da/,https://weblate.rob006.net/translate/flarum/malago-fancybox/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/de/,https://weblate.rob006.net/translate/flarum/malago-fancybox/de/,2022-02-12 13:09:29.922286+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/de@formal/,https://weblate.rob006.net/translate/flarum/malago-fancybox/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/el/,https://weblate.rob006.net/translate/flarum/malago-fancybox/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/en/,https://weblate.rob006.net/translate/flarum/malago-fancybox/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/eo/,https://weblate.rob006.net/translate/flarum/malago-fancybox/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/es/,https://weblate.rob006.net/translate/flarum/malago-fancybox/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/es@formal/,https://weblate.rob006.net/translate/flarum/malago-fancybox/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/es_AR/,https://weblate.rob006.net/translate/flarum/malago-fancybox/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/et/,https://weblate.rob006.net/translate/flarum/malago-fancybox/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/eu/,https://weblate.rob006.net/translate/flarum/malago-fancybox/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/fa/,https://weblate.rob006.net/translate/flarum/malago-fancybox/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/fi/,https://weblate.rob006.net/translate/flarum/malago-fancybox/fi/,2023-03-24 07:05:01.989160+00:00,,4,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/fil/,https://weblate.rob006.net/translate/flarum/malago-fancybox/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/fr/,https://weblate.rob006.net/translate/flarum/malago-fancybox/fr/,2021-07-18 09:17:00.582122+00:00,,4,0,0.0,4,100.0,0,0
Irish,ga,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ga/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/gl/,https://weblate.rob006.net/translate/flarum/malago-fancybox/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/he/,https://weblate.rob006.net/translate/flarum/malago-fancybox/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/hi/,https://weblate.rob006.net/translate/flarum/malago-fancybox/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/hr/,https://weblate.rob006.net/translate/flarum/malago-fancybox/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/hu/,https://weblate.rob006.net/translate/flarum/malago-fancybox/hu/,2022-09-07 20:33:25.366997+00:00,,4,0,0.0,4,100.0,0,0
Armenian,hy,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/hy/,https://weblate.rob006.net/translate/flarum/malago-fancybox/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/id/,https://weblate.rob006.net/translate/flarum/malago-fancybox/id/,2023-06-10 10:03:04.601274+00:00,,4,0,0.0,4,100.0,0,0
Icelandic,is,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/is/,https://weblate.rob006.net/translate/flarum/malago-fancybox/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/it/,https://weblate.rob006.net/translate/flarum/malago-fancybox/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ja/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ka/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/kab/,https://weblate.rob006.net/translate/flarum/malago-fancybox/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/kk/,https://weblate.rob006.net/translate/flarum/malago-fancybox/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/km/,https://weblate.rob006.net/translate/flarum/malago-fancybox/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/kmr/,https://weblate.rob006.net/translate/flarum/malago-fancybox/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/kn/,https://weblate.rob006.net/translate/flarum/malago-fancybox/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ko/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/lt/,https://weblate.rob006.net/translate/flarum/malago-fancybox/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,1,25.0,11.1,9,1,56,4,7.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/lv/,https://weblate.rob006.net/translate/flarum/malago-fancybox/lv/,2024-01-16 18:19:06.728195+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/mk/,https://weblate.rob006.net/translate/flarum/malago-fancybox/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ml/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/mr/,https://weblate.rob006.net/translate/flarum/malago-fancybox/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/my/,https://weblate.rob006.net/translate/flarum/malago-fancybox/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/nb/,https://weblate.rob006.net/translate/flarum/malago-fancybox/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ne/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/nl/,https://weblate.rob006.net/translate/flarum/malago-fancybox/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/nn/,https://weblate.rob006.net/translate/flarum/malago-fancybox/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/oc/,https://weblate.rob006.net/translate/flarum/malago-fancybox/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/pa/,https://weblate.rob006.net/translate/flarum/malago-fancybox/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/pl/,https://weblate.rob006.net/translate/flarum/malago-fancybox/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/pt/,https://weblate.rob006.net/translate/flarum/malago-fancybox/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/pt_BR/,https://weblate.rob006.net/translate/flarum/malago-fancybox/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ro/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ru/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sc/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/si/,https://weblate.rob006.net/translate/flarum/malago-fancybox/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4,1,25.0,11.1,9,1,56,4,7.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sk/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sk/,2022-08-22 17:35:41.092100+00:00,,2,0,0.0,1,25.0,0,0
Slovenian,sl,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sl/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sl/,2024-01-07 12:58:29.060972+00:00,,4,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sq/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sr_Latn/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/sv/,https://weblate.rob006.net/translate/flarum/malago-fancybox/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ta/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/te/,https://weblate.rob006.net/translate/flarum/malago-fancybox/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/th/,https://weblate.rob006.net/translate/flarum/malago-fancybox/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/tk/,https://weblate.rob006.net/translate/flarum/malago-fancybox/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/tl/,https://weblate.rob006.net/translate/flarum/malago-fancybox/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/tok/,https://weblate.rob006.net/translate/flarum/malago-fancybox/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/tr/,https://weblate.rob006.net/translate/flarum/malago-fancybox/tr/,2021-07-18 12:30:32.982698+00:00,,4,0,0.0,4,100.0,0,0
Uyghur,ug,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ug/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/uk/,https://weblate.rob006.net/translate/flarum/malago-fancybox/uk/,2022-12-01 21:00:22.866650+00:00,,8,0,0.0,4,100.0,0,0
Urdu,ur,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/ur/,https://weblate.rob006.net/translate/flarum/malago-fancybox/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,4,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/uz/,https://weblate.rob006.net/translate/flarum/malago-fancybox/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/vi/,https://weblate.rob006.net/translate/flarum/malago-fancybox/vi/,2021-09-12 06:48:39.122842+00:00,,5,0,0.0,4,100.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/zh_Hans/,https://weblate.rob006.net/translate/flarum/malago-fancybox/zh_Hans/,2021-08-01 18:07:21.504520+00:00,,4,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/malago-fancybox/zh_Hant/,https://weblate.rob006.net/translate/flarum/malago-fancybox/zh_Hant/,2024-02-05 04:11:38.047800+00:00,,1,0,0.0,0,0.0,0,0
