name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/af/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ar/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ast/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/az/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/be/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/bg/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/bn/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/br/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ca/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ckb/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/cs/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/cy/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/da/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/de/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/de@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/el/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/en/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/en/,,,0,1,100.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/eo/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/es/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/es@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/es_AR/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/et/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/eu/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/fa/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/fi/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/fil/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/fr/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/fr/,2024-01-24 19:17:13.177326+00:00,,1,0,0.0,1,100.0,0,0
Irish,ga,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ga/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/gl/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/he/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/hi/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/hr/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/hu/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/hu/,2024-02-01 10:35:12.522901+00:00,,1,0,0.0,1,100.0,0,0
Armenian,hy,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/hy/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/id/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/id/,2024-05-04 03:17:08.697019+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/is/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/it/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ja/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ka/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/kab/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/kk/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/km/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/kmr/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/kn/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ko/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/lt/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/lv/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/mk/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ml/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/mr/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/my/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/nb/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ne/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/nl/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/nn/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/oc/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/pa/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/pl/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/pt/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/pt_BR/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ro/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ru/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ru/,2024-01-22 09:20:08.911174+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sc/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/si/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sk/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sl/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sq/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sr_Latn/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/sv/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ta/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/te/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/th/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/tk/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/tl/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/tok/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/tr/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ug/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/uk/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/uk/,2024-01-21 17:05:00.549757+00:00,,2,0,0.0,1,100.0,0,0
Urdu,ur,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/ur/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,5,0,29,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/uz/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/vi/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/vi/,2024-03-30 19:12:33.912454+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/zh_Hans/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/zh_Hans/,2024-02-05 00:38:10.113299+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,5,5,29,29,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-ignore-hidden-tags/zh_Hant/,https://weblate.rob006.net/translate/flarum/nodeloc-ignore-hidden-tags/zh_Hant/,2024-02-05 03:46:45.512022+00:00,,1,0,0.0,0,0.0,0,0
