name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/af/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ar/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ast/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/az/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/be/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,5,62.5,59.6,62,37,383,229,59.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/bg/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/bg/,2023-08-17 11:38:52.957682+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/bn/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/br/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ca/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ckb/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/cs/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/cy/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/da/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/de/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/de@formal/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/el/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/en/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/eo/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/es/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/es@formal/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/es_AR/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/et/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/eu/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/fa/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/fi/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/fi/,2023-02-27 05:31:27.103694+00:00,,8,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/fil/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/fr/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/fr/,2023-02-14 13:13:40.165247+00:00,,2,0,0.0,8,100.0,0,0
Irish,ga,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ga/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/gl/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/he/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/hi/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/hr/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/hu/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/hy/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/id/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/id/,2023-05-29 13:00:51.262205+00:00,,1,0,0.0,6,75.0,0,0
Icelandic,is,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/is/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/it/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ja/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ka/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/kab/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/kk/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/km/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/kmr/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/kn/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ko/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/lt/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/lv/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/mk/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ml/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/mr/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/my/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/nb/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ne/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/nl/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/nn/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/oc/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/pa/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/pt/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/pt_BR/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ro/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ru/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sc/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/si/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sk/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sl/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sq/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sr_Latn/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/sv/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ta/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/te/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/th/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/tk/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/tl/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/tok/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/tr/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/tr/,2023-02-11 21:04:07.273839+00:00,,8,0,0.0,0,0.0,0,0
Uyghur,ug,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ug/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/uk/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/uk/,2023-03-24 11:32:32.111666+00:00,,16,0,0.0,8,100.0,0,0
Urdu,ur,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/ur/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,62,0,383,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/uz/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/vi/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/vi/,2023-03-12 15:24:03.946021+00:00,,8,0,0.0,8,100.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/zh_Hans/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/zh_Hans/,2023-12-18 10:40:23.919702+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,62,62,383,383,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/rob006-last-post-avatar/zh_Hant/,https://weblate.rob006.net/translate/flarum/rob006-last-post-avatar/zh_Hant/,2024-02-05 04:30:27.248717+00:00,,1,0,0.0,0,0.0,0,0
