name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/af/,https://weblate.rob006.net/translate/flarum/fof-filter/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ar/,https://weblate.rob006.net/translate/flarum/fof-filter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ast/,https://weblate.rob006.net/translate/flarum/fof-filter/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/az/,https://weblate.rob006.net/translate/flarum/fof-filter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/be/,https://weblate.rob006.net/translate/flarum/fof-filter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,21,91.3,63.6,168,107,1000,626,62.6,1,4.3,1,4.3,,https://weblate.rob006.net/projects/flarum/fof-filter/bg/,https://weblate.rob006.net/translate/flarum/fof-filter/bg/,2023-11-12 17:13:43.753203+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/bn/,https://weblate.rob006.net/translate/flarum/fof-filter/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/br/,https://weblate.rob006.net/translate/flarum/fof-filter/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ca/,https://weblate.rob006.net/translate/flarum/fof-filter/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ckb/,https://weblate.rob006.net/translate/flarum/fof-filter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/cs/,https://weblate.rob006.net/translate/flarum/fof-filter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/cy/,https://weblate.rob006.net/translate/flarum/fof-filter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/da/,https://weblate.rob006.net/translate/flarum/fof-filter/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,21,91.3,63.6,168,107,1000,626,62.6,1,4.3,1,4.3,,https://weblate.rob006.net/projects/flarum/fof-filter/de/,https://weblate.rob006.net/translate/flarum/fof-filter/de/,2023-11-12 17:13:44.949319+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/de@formal/,https://weblate.rob006.net/translate/flarum/fof-filter/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/el/,https://weblate.rob006.net/translate/flarum/fof-filter/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,168,168,1000,1000,100.0,4,17.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/en/,https://weblate.rob006.net/translate/flarum/fof-filter/en/,,,0,23,100.0,0,0.0,0,1
Esperanto,eo,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/eo/,https://weblate.rob006.net/translate/flarum/fof-filter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/es/,https://weblate.rob006.net/translate/flarum/fof-filter/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/es@formal/,https://weblate.rob006.net/translate/flarum/fof-filter/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/es_AR/,https://weblate.rob006.net/translate/flarum/fof-filter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/et/,https://weblate.rob006.net/translate/flarum/fof-filter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/eu/,https://weblate.rob006.net/translate/flarum/fof-filter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,19,82.6,60.7,168,102,1000,591,59.1,1,4.3,1,4.3,,https://weblate.rob006.net/projects/flarum/fof-filter/fa/,https://weblate.rob006.net/translate/flarum/fof-filter/fa/,2023-11-12 17:13:46.344499+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/fi/,https://weblate.rob006.net/translate/flarum/fof-filter/fi/,2023-12-21 07:09:20.942678+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/fil/,https://weblate.rob006.net/translate/flarum/fof-filter/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/fr/,https://weblate.rob006.net/translate/flarum/fof-filter/fr/,2023-11-16 13:27:36.283066+00:00,,2,0,0.0,23,100.0,0,0
Irish,ga,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ga/,https://weblate.rob006.net/translate/flarum/fof-filter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/gl/,https://weblate.rob006.net/translate/flarum/fof-filter/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/he/,https://weblate.rob006.net/translate/flarum/fof-filter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/hi/,https://weblate.rob006.net/translate/flarum/fof-filter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/hr/,https://weblate.rob006.net/translate/flarum/fof-filter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/hu/,https://weblate.rob006.net/translate/flarum/fof-filter/hu/,2024-01-11 17:23:44.522948+00:00,,2,0,0.0,23,100.0,0,0
Armenian,hy,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/hy/,https://weblate.rob006.net/translate/flarum/fof-filter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/id/,https://weblate.rob006.net/translate/flarum/fof-filter/id/,2023-11-22 18:43:57.563590+00:00,,2,0,0.0,20,86.9,0,0
Icelandic,is,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/is/,https://weblate.rob006.net/translate/flarum/fof-filter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,21,91.3,63.6,168,107,1000,626,62.6,1,4.3,1,4.3,,https://weblate.rob006.net/projects/flarum/fof-filter/it/,https://weblate.rob006.net/translate/flarum/fof-filter/it/,2023-11-12 17:13:48.547058+00:00,,1,0,0.0,21,91.3,0,0
Japanese,ja,23,17,73.9,39.8,168,67,1000,399,39.9,6,26.0,1,4.3,,https://weblate.rob006.net/projects/flarum/fof-filter/ja/,https://weblate.rob006.net/translate/flarum/fof-filter/ja/,2023-11-12 17:13:48.768684+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ka/,https://weblate.rob006.net/translate/flarum/fof-filter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/kab/,https://weblate.rob006.net/translate/flarum/fof-filter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/kk/,https://weblate.rob006.net/translate/flarum/fof-filter/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/km/,https://weblate.rob006.net/translate/flarum/fof-filter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/kmr/,https://weblate.rob006.net/translate/flarum/fof-filter/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/kn/,https://weblate.rob006.net/translate/flarum/fof-filter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ko/,https://weblate.rob006.net/translate/flarum/fof-filter/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/lt/,https://weblate.rob006.net/translate/flarum/fof-filter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/lv/,https://weblate.rob006.net/translate/flarum/fof-filter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/mk/,https://weblate.rob006.net/translate/flarum/fof-filter/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ml/,https://weblate.rob006.net/translate/flarum/fof-filter/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/mr/,https://weblate.rob006.net/translate/flarum/fof-filter/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/my/,https://weblate.rob006.net/translate/flarum/fof-filter/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/nb/,https://weblate.rob006.net/translate/flarum/fof-filter/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ne/,https://weblate.rob006.net/translate/flarum/fof-filter/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/nl/,https://weblate.rob006.net/translate/flarum/fof-filter/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/nn/,https://weblate.rob006.net/translate/flarum/fof-filter/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/oc/,https://weblate.rob006.net/translate/flarum/fof-filter/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/pa/,https://weblate.rob006.net/translate/flarum/fof-filter/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,22,95.6,97.6,168,164,1000,974,97.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/pl/,https://weblate.rob006.net/translate/flarum/fof-filter/pl/,2024-02-21 19:04:02.353086+00:00,,1,0,0.0,21,91.3,0,0
Portuguese,pt,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/pt/,https://weblate.rob006.net/translate/flarum/fof-filter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-filter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ro/,https://weblate.rob006.net/translate/flarum/fof-filter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,168,168,1000,1000,100.0,2,8.6,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ru/,https://weblate.rob006.net/translate/flarum/fof-filter/ru/,2024-01-26 19:38:08.344313+00:00,,3,0,0.0,23,100.0,0,0
Sardinian,sc,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sc/,https://weblate.rob006.net/translate/flarum/fof-filter/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/si/,https://weblate.rob006.net/translate/flarum/fof-filter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,1,4.3,1.1,168,2,1000,14,1.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sk/,https://weblate.rob006.net/translate/flarum/fof-filter/sk/,2022-08-22 17:08:57.632980+00:00,,2,0,0.0,1,4.3,0,0
Slovenian,sl,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sl/,https://weblate.rob006.net/translate/flarum/fof-filter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sq/,https://weblate.rob006.net/translate/flarum/fof-filter/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-filter/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-filter/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/sv/,https://weblate.rob006.net/translate/flarum/fof-filter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ta/,https://weblate.rob006.net/translate/flarum/fof-filter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/te/,https://weblate.rob006.net/translate/flarum/fof-filter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/th/,https://weblate.rob006.net/translate/flarum/fof-filter/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/tk/,https://weblate.rob006.net/translate/flarum/fof-filter/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/tl/,https://weblate.rob006.net/translate/flarum/fof-filter/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/tok/,https://weblate.rob006.net/translate/flarum/fof-filter/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,168,168,1000,1000,100.0,1,4.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/tr/,https://weblate.rob006.net/translate/flarum/fof-filter/tr/,2023-11-22 19:52:54.592987+00:00,,2,0,0.0,6,26.0,0,0
Uyghur,ug,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ug/,https://weblate.rob006.net/translate/flarum/fof-filter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/uk/,https://weblate.rob006.net/translate/flarum/fof-filter/uk/,2023-11-18 05:07:34.012086+00:00,,3,0,0.0,23,100.0,0,0
Urdu,ur,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/ur/,https://weblate.rob006.net/translate/flarum/fof-filter/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,23,0,0.0,0.0,168,0,1000,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/uz/,https://weblate.rob006.net/translate/flarum/fof-filter/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/vi/,https://weblate.rob006.net/translate/flarum/fof-filter/vi/,2024-03-30 19:18:43.689308+00:00,,2,0,0.0,5,21.7,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-filter/zh_Hans/,2024-03-14 03:48:01.924999+00:00,,3,0,0.0,23,100.0,0,0
Chinese (Traditional),zh_Hant,23,23,100.0,100.0,168,168,1000,1000,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-filter/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-filter/zh_Hant/,2024-02-05 07:39:14.198387+00:00,,3,0,0.0,0,0.0,0,0
