name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/af/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/az/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/be/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,45,4,8.8,12.3,260,32,1390,156,11.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/bg/,2023-08-17 12:33:17.109241+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/br/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/da/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/da/,,,0,0,0.0,0,0.0,0,0
German,de,45,45,100.0,100.0,260,260,1390,1390,100.0,3,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/de/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/de/,2022-02-18 22:44:29.302505+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/el/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/el/,,,0,0,0.0,0,0.0,0,0
English,en,45,45,100.0,100.0,260,260,1390,1390,100.0,3,6.6,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/en/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/en/,,,0,45,100.0,0,0.0,0,0
Esperanto,eo,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/es/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/et/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/fr/,2021-07-28 08:27:09.135183+00:00,,3,0,0.0,45,100.0,0,0
Irish,ga,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/he/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/hu/,2022-08-29 06:11:28.147413+00:00,,45,0,0.0,45,100.0,0,0
Armenian,hy,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/id/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/id/,2023-06-21 13:07:05.041799+00:00,,1,0,0.0,43,95.5,0,0
Icelandic,is,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/is/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/it/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/it/,2021-07-27 06:37:07.702901+00:00,,5,0,0.0,45,100.0,0,0
Japanese,ja,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/km/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/my/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,45,16,35.5,30.7,260,80,1390,406,29.2,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ru/,2022-02-03 14:17:00.584416+00:00,,9,0,0.0,0,0.0,0,0
Sardinian,sc,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/si/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,45,1,2.2,2.3,260,6,1390,33,2.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sk/,2022-08-22 17:25:03.207854+00:00,,2,0,0.0,1,2.2,0,0
Slovenian,sl,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/te/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/th/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/tr/,2021-07-24 17:15:16.815519+00:00,,3,0,0.0,44,97.7,0,0
Uyghur,ug,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/uk/,2024-01-30 23:28:48.523058+00:00,,5,0,0.0,45,100.0,0,0
Urdu,ur,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,45,0,0.0,0.0,260,0,1390,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/vi/,2021-09-04 02:36:18.519472+00:00,,48,0,0.0,45,100.0,0,0
Chinese (Simplified),zh_Hans,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/zh_Hans/,2021-08-02 16:18:01.355814+00:00,,109,0,0.0,45,100.0,0,0
Chinese (Traditional),zh_Hant,45,45,100.0,100.0,260,260,1390,1390,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-feedback/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-feedback/zh_Hant/,2024-02-05 09:58:43.884360+00:00,,25,0,0.0,0,0.0,0,0
