name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/af/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ar/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ast/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/az/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/be/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/bg/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/bg/,2023-08-01 11:33:27.161379+00:00,,24,0,0.0,0,0.0,0,0
Bengali,bn,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/bn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/br/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ca/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ckb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/cs/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/cy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/da/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/da/,,,0,0,0.0,0,0.0,0,0
German,de,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/de/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/de@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/el/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/el/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,147,147,887,887,100.0,1,4.1,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/en/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/en/,,,0,24,100.0,0,0.0,0,0
Esperanto,eo,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/eo/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/es/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/es@formal/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/es_AR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/et/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/eu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/fa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/fi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/fil/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/fr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/fr/,2021-06-25 08:29:31.876132+00:00,,48,0,0.0,24,100.0,0,0
Irish,ga,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ga/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/gl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/he/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/hi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/hr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/hu/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/hu/,2022-08-05 13:23:32.775543+00:00,,12,0,0.0,24,100.0,0,0
Armenian,hy,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/hy/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/id/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/id/,2023-06-21 14:26:31.613846+00:00,,1,0,0.0,21,87.5,0,0
Icelandic,is,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/is/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/it/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/it/,2021-07-14 16:37:30.258478+00:00,,6,0,0.0,6,25.0,0,0
Japanese,ja,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ja/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ka/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/kab/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/kk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/km/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/kmr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/kn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ko/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/lt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/lv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/mk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ml/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/mr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/my/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/nb/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ne/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,1,4.1,0.6,147,1,887,7,0.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/nl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/nl/,2022-01-18 03:32:20.092750+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/nn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/oc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/pa/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/pl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/pl/,2021-02-28 14:59:15.320177+00:00,,31,0,0.0,24,100.0,0,0
Portuguese,pt,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/pt/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/pt_BR/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ro/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ru/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ru/,2021-12-15 09:59:52.565232+00:00,,24,0,0.0,0,0.0,0,0
Sardinian,sc,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sc/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,24,11,45.8,14.2,147,21,887,98,11.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/si/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/si/,2021-07-14 02:02:56.583950+00:00,,10,0,0.0,11,45.8,0,0
Slovak,sk,24,1,4.1,0.6,147,1,887,7,0.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sk/,2022-08-22 16:49:08.344928+00:00,,2,0,0.0,1,4.1,0,0
Slovenian,sl,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sq/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sr_Latn/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/sv/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ta/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/te/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/th/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/tk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/tl/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/tok/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/tr/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/tr/,2021-10-10 11:51:33.798693+00:00,,1,0,0.0,1,4.1,0,0
Uyghur,ug,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ug/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/uk/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/uk/,2023-05-27 07:30:49.867275+00:00,,48,0,0.0,24,100.0,0,0
Urdu,ur,24,0,0.0,0.0,147,0,887,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/ur/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/uz/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/uz/,2021-11-25 18:40:53.245626+00:00,,24,0,0.0,24,100.0,0,0
Vietnamese,vi,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/vi/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/vi/,2021-09-07 17:06:42.744905+00:00,,1,0,0.0,2,8.3,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/zh_Hans/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/zh_Hans/,2020-08-05 08:53:08.608948+00:00,,53,0,0.0,24,100.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,147,147,887,887,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/clarkwinkelmann-popular-discussion-badge/zh_Hant/,https://weblate.rob006.net/translate/flarum/clarkwinkelmann-popular-discussion-badge/zh_Hant/,2024-02-05 10:35:23.974850+00:00,,4,0,0.0,0,0.0,0,0
