name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/af/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,1,16.6,40.0,15,6,197,41,20.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ar/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ar/,2023-08-16 12:59:12.239309+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ast/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/az/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/be/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,1,16.6,40.0,15,6,197,41,20.8,0,0.0,5,83.3,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/bg/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/bg/,2023-08-17 11:41:40.365446+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/bn/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/br/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ca/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ckb/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/cs/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/cy/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/da/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/de/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/de@formal/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/el/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/en/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/eo/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/es/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/es@formal/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/es_AR/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/et/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/eu/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/fa/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/fi/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/fil/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/fr/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/fr/,2023-07-12 17:30:29.472628+00:00,,6,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ga/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/gl/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/he/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/hi/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/hr/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/hu/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/hu/,2023-08-16 14:06:43.427677+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/hy/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/id/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/id/,2023-07-02 16:10:59.313080+00:00,,6,0,0.0,6,100.0,0,0
Icelandic,is,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/is/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/it/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ja/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ka/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/kab/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/kk/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/km/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/kmr/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/kn/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ko/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/lt/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/lv/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/mk/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ml/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/mr/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/my/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/nb/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ne/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/nl/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/nn/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/oc/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/pa/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/pl/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/pt/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/pt_BR/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ro/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ru/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sc/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/si/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sk/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sl/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sq/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sr_Latn/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/sv/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ta/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/te/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/th/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/tk/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/tl/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/tok/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/tr/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/tr/,2023-07-28 21:49:34.887183+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ug/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/uk/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/uk/,2023-06-30 20:36:47.185907+00:00,,13,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/ur/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,15,0,197,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/uz/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/vi/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/vi/,2023-10-07 11:39:04.440292+00:00,,6,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/zh_Hans/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/zh_Hans/,2024-02-04 23:36:04.416586+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,15,15,197,197,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/xrh0905-oauth-microsoft/zh_Hant/,https://weblate.rob006.net/translate/flarum/xrh0905-oauth-microsoft/zh_Hant/,2023-07-10 04:13:44.851987+00:00,,10,0,0.0,0,0.0,0,0
