name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/af/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/az/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/be/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,1,14.2,2.5,40,1,308,7,2.2,0,0.0,1,14.2,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/bg/,2023-08-07 12:01:19.634946+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/br/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/da/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/de/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/de/,2021-09-16 05:17:53.529251+00:00,,8,0,0.0,0,0.0,0,0
German (formal),de@formal,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/el/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,40,40,308,308,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/en/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/en/,,,0,7,100.0,0,0.0,0,0
Esperanto,eo,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/es/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/et/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/fi/,2023-03-24 06:21:06.867791+00:00,,7,0,0.0,1,14.2,0,0
Filipino,fil,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/fr/,2023-03-12 09:20:38.079615+00:00,,1,0,0.0,7,100.0,0,0
Irish,ga,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/he/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/hu/,2022-07-08 09:51:59.407501+00:00,,8,0,0.0,7,100.0,0,0
Armenian,hy,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/id/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/id/,2023-06-14 00:53:42.271730+00:00,,9,0,0.0,5,71.4,0,0
Icelandic,is,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/is/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,40,40,308,308,100.0,1,14.2,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/it/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/it/,2021-08-03 07:53:02.877628+00:00,,7,0,0.0,7,100.0,0,0
Japanese,ja,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/km/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/my/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ru/,2021-10-15 08:21:16.743567+00:00,,8,0,0.0,0,0.0,0,0
Sardinian,sc,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/si/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sk/,2021-08-04 10:09:07.542104+00:00,,21,0,0.0,7,100.0,0,0
Slovenian,sl,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/te/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/th/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/tr/,2021-08-02 16:35:30.997479+00:00,,8,0,0.0,7,100.0,0,0
Uyghur,ug,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/uk/,2023-02-04 21:00:12.444575+00:00,,16,0,0.0,7,100.0,0,0
Urdu,ur,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,0,0.0,0.0,40,0,308,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/vi/,2021-09-05 03:44:14.048874+00:00,,7,0,0.0,7,100.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/zh_Hans/,2021-08-02 15:26:42.505970+00:00,,7,0,0.0,7,100.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,40,40,308,308,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-geo-weather/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-geo-weather/zh_Hant/,2024-02-05 10:35:24.317966+00:00,,3,0,0.0,0,0.0,0,0
