name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/af/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ar/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ast/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/az/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/be/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/bg/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/bg/,2023-07-29 12:38:57.740699+00:00,,24,0,0.0,0,0.0,0,0
Bengali,bn,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/bn/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/br/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ca/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ckb/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/cs/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/cy/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/da/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/da/,,,0,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,114,114,727,727,100.0,1,4.3,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/de/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/de/,2021-08-17 11:18:22.449143+00:00,,23,0,0.0,0,0.0,0,0
German (formal),de@formal,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/de@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/el/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,114,114,727,727,100.0,4,17.3,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/en/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/en/,,,0,23,100.0,0,0.0,0,0
Esperanto,eo,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/eo/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,1,4.3,11.4,114,13,727,68,9.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/es/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/es/,2023-01-20 18:46:02.851454+00:00,,1,0,0.0,1,4.3,0,0
Spanish (formal),es@formal,23,1,4.3,11.4,114,13,727,68,9.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/es@formal/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/es_AR/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/et/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/eu/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/fa/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/fi/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/fil/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/fr/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/fr/,2021-06-25 22:18:45.494750+00:00,,1,0,0.0,23,100.0,0,0
Irish,ga,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ga/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/gl/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/he/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/hi/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/hr/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/hu/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/hu/,2022-07-19 14:09:28.044355+00:00,,23,0,0.0,23,100.0,0,0
Armenian,hy,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/hy/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/id/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/id/,2023-06-08 17:35:10.444096+00:00,,5,0,0.0,23,100.0,0,0
Icelandic,is,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/is/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/it/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/it/,2021-09-08 08:08:29.691740+00:00,,23,0,0.0,23,100.0,0,0
Japanese,ja,23,11,47.8,43.8,114,50,727,330,45.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ja/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,14,60.8,51.7,114,59,727,390,53.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ka/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ka/,2022-07-02 14:42:07.950960+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/kab/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/kk/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/km/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/kmr/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/kn/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ko/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,1,4.3,11.4,114,13,727,68,9.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/lt/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/lt/,2022-11-27 17:38:10.847982+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/lv/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/mk/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ml/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/mr/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/my/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/nb/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ne/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,1,4.3,11.4,114,13,727,68,9.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/nl/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/nl/,2022-01-18 03:29:08.773591+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/nn/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/oc/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/pa/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,15,65.2,63.1,114,72,727,458,62.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/pl/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/pl/,2021-03-27 23:55:04.808662+00:00,,1,0,0.0,15,65.2,0,0
Portuguese,pt,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/pt/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/pt_BR/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ro/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ru/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ru/,2021-12-05 13:15:33.996012+00:00,,23,0,0.0,0,0.0,0,0
Sardinian,sc,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sc/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/si/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,23,1,4.3,11.4,114,13,727,68,9.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sk/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sk/,2022-08-22 16:32:44.021781+00:00,,2,0,0.0,1,4.3,0,0
Slovenian,sl,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sl/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sq/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sr_Latn/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/sv/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ta/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/te/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/th/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/tk/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/tl/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/tok/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/tr/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/tr/,2021-10-27 16:32:09.317290+00:00,,1,0,0.0,11,47.8,0,0
Uyghur,ug,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ug/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/uk/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/uk/,2023-05-27 07:26:11.893290+00:00,,50,0,0.0,23,100.0,0,0
Urdu,ur,23,0,0.0,0.0,114,0,727,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/ur/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/uz/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/uz/,2021-11-27 04:29:19.625051+00:00,,1,0,0.0,23,100.0,0,0
Vietnamese,vi,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/vi/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/vi/,2021-09-07 22:36:40.761629+00:00,,25,0,0.0,23,100.0,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/zh_Hans/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/zh_Hans/,2021-05-29 03:46:32.234747+00:00,,10,0,0.0,23,100.0,0,0
Chinese (Traditional),zh_Hant,23,23,100.0,100.0,114,114,727,727,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/askvortsov-saml/zh_Hant/,https://weblate.rob006.net/translate/flarum/askvortsov-saml/zh_Hant/,2024-02-05 10:35:23.353745+00:00,,1,0,0.0,0,0.0,0,0
