name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/af/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/az/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/be/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/bg/,2023-08-08 19:54:33.476804+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/br/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/da/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,45,45,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/de/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/de/,2022-02-12 11:33:31.285088+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/el/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,45,45,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/en/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/es/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/et/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/fi/,2022-09-09 06:09:25.026572+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/fr/,2022-01-04 07:07:48.154581+00:00,,2,0,0.0,2,100.0,0,0
Irish,ga,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/he/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/hu/,2022-07-08 09:57:15.975366+00:00,,2,0,0.0,2,100.0,0,0
Armenian,hy,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/id/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/id/,2023-06-20 23:27:16.370322+00:00,,2,0,0.0,2,100.0,0,0
Icelandic,is,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/is/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/it/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/it/,2022-01-12 10:47:56.326902+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/km/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/my/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/pl/,2022-01-02 18:51:23.209200+00:00,,2,0,0.0,2,100.0,0,0
Portuguese,pt,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ru/,2022-02-05 08:47:24.065300+00:00,,2,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/si/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,85.7,7,6,45,41,91.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sk/,2022-08-22 17:27:07.977797+00:00,,2,0,0.0,1,50.0,0,0
Slovenian,sl,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/te/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/th/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/tr/,2022-01-03 13:19:58.248470+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,7,7,45,45,100.0,1,50.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/uk/,2022-11-06 03:46:34.829838+00:00,,4,0,0.0,2,100.0,0,0
Urdu,ur,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/vi/,2022-01-03 04:06:43.748415+00:00,,1,0,0.0,2,100.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/zh_Hans/,2023-05-21 14:19:38.658935+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-hot-discussions-cards/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-hot-discussions-cards/zh_Hant/,2023-12-30 15:51:40.299236+00:00,,1,0,0.0,0,0.0,0,0
