name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/af/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ar/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ast/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/az/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/be/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/bg/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/bg/,2023-08-03 04:21:40.897215+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/bn/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/br/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ca/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ckb/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/cs/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/cy/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/da/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/de/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/de/,2022-03-13 13:33:55.468055+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/de@formal/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/el/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/en/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/eo/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/es/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/es@formal/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/es_AR/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/et/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/eu/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/fa/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/fi/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/fi/,2022-09-09 04:59:12.924899+00:00,,7,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/fil/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/fr/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/fr/,2022-03-21 06:05:33.204425+00:00,,2,0,0.0,6,100.0,0,0
Irish,ga,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ga/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/gl/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/he/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/hi/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/hr/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/hu/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/hu/,2022-08-28 14:37:13.752436+00:00,,6,0,0.0,6,100.0,0,0
Armenian,hy,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/hy/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/id/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/id/,2023-06-14 00:35:48.069809+00:00,,6,0,0.0,6,100.0,0,0
Icelandic,is,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/is/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,4,66.6,54.1,48,26,275,160,58.1,0,0.0,2,33.3,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/it/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/it/,2022-02-23 12:49:45.575231+00:00,,2,0,0.0,4,66.6,0,0
Japanese,ja,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ja/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ka/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/kab/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/kk/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/km/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/kmr/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/kn/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ko/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/lt/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/lv/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/mk/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ml/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/mr/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/my/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/nb/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ne/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/nl/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/nn/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/oc/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/pa/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/pl/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/pt/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/pt_BR/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ro/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ru/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sc/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/si/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,8.3,48,4,275,25,9.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sk/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sk/,2022-08-22 17:00:11.903924+00:00,,2,0,0.0,1,16.6,0,0
Slovenian,sl,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sl/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sq/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sr_Latn/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/sv/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ta/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/te/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/th/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/tk/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/tl/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/tok/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/tr/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/tr/,2022-02-26 16:37:35.889300+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ug/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/uk/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/uk/,2022-11-06 19:22:38.422932+00:00,,16,0,0.0,6,100.0,0,0
Urdu,ur,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/ur/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,48,0,275,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/uz/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/vi/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/vi/,2022-02-26 05:16:48.526450+00:00,,2,0,0.0,6,100.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/zh_Hans/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/zh_Hans/,2022-12-28 04:10:47.971085+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,48,48,275,275,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/datlechin-title-length/zh_Hant/,https://weblate.rob006.net/translate/flarum/datlechin-title-length/zh_Hant/,2024-02-05 04:00:09.885201+00:00,,1,0,0.0,0,0.0,0,0
