name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/af/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ar/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ast/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,1,5.8,65.4,255,167,1540,1047,67.9,2,11.7,16,94.1,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/az/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/az/,2021-09-30 10:34:27.440064+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/be/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,7,41.1,15.2,255,39,1540,200,12.9,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/bg/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/bg/,2023-08-17 12:31:44.920001+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/bn/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/br/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ca/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ca/,2024-01-02 09:13:38.890536+00:00,,22,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ckb/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/cs/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/cy/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/da/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/de/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/de/,2022-12-01 10:49:46.273474+00:00,,1,0,0.0,0,0.0,0,0
German (formal),de@formal,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/de@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/el/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,255,255,1540,1540,100.0,2,11.7,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/en/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/en/,,,0,17,100.0,0,0.0,0,1
Esperanto,eo,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/eo/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/es/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/es@formal/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/es_AR/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/et/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/eu/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/fa/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/fi/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/fil/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/fr/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/fr/,2021-06-25 13:28:33.442454+00:00,,27,0,0.0,17,100.0,0,0
Irish,ga,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ga/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/gl/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/he/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/hi/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/hr/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/hu/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/hu/,2022-03-22 10:17:22.428350+00:00,,2,0,0.0,17,100.0,0,0
Armenian,hy,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/hy/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/id/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/id/,2023-06-10 18:51:52.730154+00:00,,21,0,0.0,16,94.1,0,0
Icelandic,is,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/is/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/it/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ja/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ka/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/kab/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/kk/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/km/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/kmr/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/kn/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ko/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/lt/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/lv/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/mk/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ml/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/mr/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/my/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/nb/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ne/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/nl/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/nn/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/oc/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/pa/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/pl/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/pt/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/pt_BR/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ro/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,255,255,1540,1540,100.0,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ru/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ru/,2021-11-19 14:10:04.218053+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sc/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,6,35.2,13.7,255,35,1540,221,14.3,1,5.8,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/si/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/si/,2021-06-16 21:03:32.414190+00:00,,1,0,0.0,6,35.2,0,0
Slovak,sk,17,1,5.8,3.5,255,9,1540,44,2.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sk/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sk/,2023-09-04 06:18:07.618178+00:00,,1,0,0.0,1,5.8,0,0
Slovenian,sl,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sl/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sq/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sr_Latn/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/sv/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ta/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/te/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/th/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/tk/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/tl/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/tok/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/tr/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/tr/,2021-04-25 17:36:56.890687+00:00,,5,0,0.0,17,100.0,0,0
Uyghur,ug,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ug/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/uk/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/uk/,2023-06-10 08:41:09.833405+00:00,,45,0,0.0,17,100.0,0,0
Urdu,ur,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/ur/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,0,0.0,0.0,255,0,1540,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/uz/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/vi/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/zh_Hans/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/zh_Hans/,2021-05-29 16:48:57.492383+00:00,,5,0,0.0,17,100.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,255,255,1540,1540,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/justoverclock-contactme/zh_Hant/,https://weblate.rob006.net/translate/flarum/justoverclock-contactme/zh_Hant/,2024-02-05 04:06:19.510921+00:00,,3,0,0.0,0,0.0,0,0
