name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/af/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ar/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ast/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/az/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/be/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,3,11.1,15.6,96,15,628,97,15.4,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/bg/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/bg/,2023-08-17 12:41:20.158481+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/bn/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/br/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ca/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ckb/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/cs/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/cy/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/da/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/da/,,,0,0,0.0,0,0.0,0,0
German,de,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/de/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/de@formal/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/el/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,96,96,628,628,100.0,2,7.4,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/en/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/en/,,,0,27,100.0,0,0.0,0,0
Esperanto,eo,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/eo/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/es/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/es@formal/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/es_AR/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/et/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/eu/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/fa/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,96,96,628,628,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/fi/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/fi/,2023-06-09 04:39:19.579104+00:00,,6,0,0.0,2,7.4,0,0
Filipino,fil,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/fil/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,96,96,628,628,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/fr/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/fr/,2023-06-01 15:09:25.161215+00:00,,6,0,0.0,27,100.0,0,0
Irish,ga,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ga/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/gl/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/he/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/hi/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/hr/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/hu/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/hy/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,96,96,628,628,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/id/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/id/,2023-06-11 12:07:21.491226+00:00,,29,0,0.0,12,44.4,0,0
Icelandic,is,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/is/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/it/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ja/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ka/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/kab/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/kk/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/km/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/kmr/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/kn/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ko/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/lt/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/lv/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/mk/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ml/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/mr/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/my/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/nb/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ne/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/nl/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/nn/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/oc/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/pa/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/pl/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/pt/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/pt_BR/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ro/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ru/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sc/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/si/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sk/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sl/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sq/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sr_Latn/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/sv/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ta/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/te/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/th/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/tk/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/tl/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/tok/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,96,96,628,628,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/tr/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/tr/,2023-07-28 21:37:09.221736+00:00,,7,0,0.0,0,0.0,0,0
Uyghur,ug,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ug/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,96,96,628,628,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/uk/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/uk/,2023-06-02 00:02:57.675027+00:00,,15,0,0.0,26,96.2,0,0
Urdu,ur,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/ur/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/uz/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,27,0,0.0,0.0,96,0,628,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/vi/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,12,44.4,42.7,96,41,628,277,44.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/zh_Hans/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/zh_Hans/,2023-07-07 08:07:35.117871+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,96,96,628,628,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nearata-cloudflare/zh_Hant/,https://weblate.rob006.net/translate/flarum/nearata-cloudflare/zh_Hant/,2024-02-05 12:59:09.202879+00:00,,5,0,0.0,0,0.0,0,0
