name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/af/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ar/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ast/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/az/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/be/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,3,23.0,13.9,43,6,256,26,10.1,0,0.0,2,15.3,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/bg/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/bg/,2023-08-09 13:43:24.216282+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/bn/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/br/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ca/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ckb/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/cs/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/cy/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/da/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/da/,,,0,0,0.0,0,0.0,0,0
German,de,13,4,30.7,16.2,43,7,256,29,11.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/de/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/de/,2021-09-25 19:23:24.293372+00:00,,4,0,0.0,0,0.0,0,0
German (formal),de@formal,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/de@formal/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/el/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,43,43,256,256,100.0,1,7.6,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/en/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/en/,,,0,13,100.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/eo/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/es/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/es@formal/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/es_AR/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/et/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/eu/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/fa/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/fi/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/fil/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,43,43,256,256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/fr/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/fr/,2023-04-13 11:38:42.932020+00:00,,13,0,0.0,13,100.0,0,0
Irish,ga,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ga/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/gl/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/he/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/hi/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/hr/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/hu/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/hy/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,43,43,256,256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/id/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/id/,2023-06-07 16:02:34.294456+00:00,,11,0,0.0,7,53.8,0,0
Icelandic,is,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/is/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/it/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ja/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ka/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/kab/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/kk/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/km/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/kmr/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/kn/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ko/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/lt/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/lv/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/mk/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ml/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/mr/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/my/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/nb/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ne/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/nl/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/nn/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/oc/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/pa/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/pl/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/pt/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/pt_BR/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ro/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ru/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sc/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/si/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,1,7.6,4.6,43,2,256,6,2.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sk/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sk/,2022-08-22 17:18:57.444594+00:00,,2,0,0.0,1,7.6,0,0
Slovenian,sl,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sl/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sq/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sr_Latn/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/sv/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ta/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/te/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/th/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/tk/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/tl/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/tok/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,4,30.7,16.2,43,7,256,29,11.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/tr/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/tr/,2021-07-22 13:55:57.652209+00:00,,4,0,0.0,4,30.7,0,0
Uyghur,ug,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ug/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,43,43,256,256,100.0,2,15.3,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/uk/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/uk/,2023-05-29 20:03:30.501895+00:00,,27,0,0.0,13,100.0,0,0
Urdu,ur,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/ur/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,13,0,0.0,0.0,43,0,256,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/uz/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,13,100.0,100.0,43,43,256,256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/vi/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/vi/,2023-05-21 17:58:10.219302+00:00,,9,0,0.0,13,100.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,43,43,256,256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/zh_Hans/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/zh_Hans/,2023-07-28 02:49:13.737908+00:00,,1,0,0.0,4,30.7,0,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,43,43,256,256,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/hehongyuanlove-auth-qq/zh_Hant/,https://weblate.rob006.net/translate/flarum/hehongyuanlove-auth-qq/zh_Hant/,2024-02-05 04:18:21.342041+00:00,,4,0,0.0,0,0.0,0,0
