name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/af/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ar/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ast/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/az/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/be/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,2,20.0,19.2,104,20,649,115,17.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/bg/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/bg/,2023-08-15 09:30:27.893341+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/bn/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/br/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ca/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ckb/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/cs/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/cy/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/da/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/de/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/de/,2021-09-13 19:15:39.844484+00:00,,11,0,0.0,0,0.0,0,0
German (formal),de@formal,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/de@formal/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/el/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/en/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/eo/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/es/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/es@formal/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/es_AR/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/et/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/eu/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/fa/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/fi/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/fi/,2022-07-15 07:47:31.241528+00:00,,10,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/fil/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/fr/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/fr/,2021-06-25 09:01:47.381299+00:00,,5,0,0.0,10,100.0,0,0
Irish,ga,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ga/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/gl/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/he/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/hi/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/hr/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/hu/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/hy/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/id/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/id/,2023-06-16 10:56:54.643333+00:00,,2,0,0.0,10,100.0,0,0
Icelandic,is,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/is/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/it/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/it/,2021-09-08 08:23:05.597329+00:00,,3,0,0.0,3,30.0,0,0
Japanese,ja,10,8,80.0,62.5,104,65,649,400,61.6,1,10.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ja/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ka/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/kab/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/kk/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/km/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/kmr/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/kn/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ko/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/lt/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/lv/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/mk/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ml/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/mr/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/my/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/nb/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ne/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,1,10.0,2.8,104,3,649,27,4.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/nl/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/nl/,2022-01-18 03:33:56.375591+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/nn/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/oc/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/pa/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,8,80.0,62.5,104,65,649,400,61.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/pl/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/pl/,,,0,0,0.0,8,80.0,0,0
Portuguese,pt,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/pt/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ro/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ru/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ru/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sc/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/si/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,1,10.0,2.8,104,3,649,27,4.1,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sk/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sk/,2022-08-22 17:04:58.015702+00:00,,5,0,0.0,1,10.0,0,0
Slovenian,sl,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sl/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sq/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/sv/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ta/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/te/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/th/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/tk/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/tl/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/tok/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/tr/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/tr/,2021-05-26 20:33:26.591985+00:00,,2,0,0.0,3,30.0,0,0
Uyghur,ug,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ug/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/uk/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/uk/,2023-01-27 09:50:51.840839+00:00,,21,0,0.0,10,100.0,0,0
Urdu,ur,10,0,0.0,0.0,104,0,649,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/ur/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/uz/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/uz/,2021-11-25 18:11:17.337577+00:00,,10,0,0.0,10,100.0,0,0
Vietnamese,vi,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/vi/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/zh_Hans/,2021-05-29 02:21:55.893983+00:00,,4,0,0.0,10,100.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,104,104,649,649,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-amazon-affiliation/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-amazon-affiliation/zh_Hant/,2024-02-05 10:35:23.194133+00:00,,3,0,0.0,0,0.0,0,0
