name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/af/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ar/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ast/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/az/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/be/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/bg/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/bn/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/br/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ca/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ckb/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/cs/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/cy/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/da/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/da/,,,0,0,0.0,0,0.0,0,0
German,de,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/de/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/de/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/de@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/el/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/el/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,82,82,527,527,100.0,1,4.5,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/en/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/en/,,,0,22,100.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/eo/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/es/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/es/,,,0,0,0.0,0,0.0,0,0
Spanish (formal),es@formal,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/es@formal/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/es_AR/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/et/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/eu/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/fa/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/fi/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/fil/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,82,82,527,527,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/fr/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/fr/,2024-02-07 19:46:14.632255+00:00,,24,0,0.0,22,100.0,0,0
Irish,ga,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ga/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/gl/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/he/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/hi/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/hr/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/hu/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/hy/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,82,82,527,527,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/id/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/id/,2024-05-04 02:50:24.674868+00:00,,22,0,0.0,20,90.9,0,0
Icelandic,is,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/is/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/it/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ja/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ka/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/kab/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/kk/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/km/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/kmr/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/kn/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ko/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/lt/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/lv/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/mk/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ml/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/mr/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/my/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/nb/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ne/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/nl/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/nn/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/oc/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/pa/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/pl/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/pt/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/pt_BR/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ro/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,82,82,527,527,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ru/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ru/,2024-02-08 12:20:59.468262+00:00,,23,0,0.0,0,0.0,0,0
Sardinian,sc,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sc/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/si/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sk/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sl/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sq/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sr_Latn/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/sv/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ta/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/te/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/th/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/tk/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/tl/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/tok/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/tr/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ug/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,82,82,527,527,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/uk/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/uk/,2024-02-05 01:37:34.888050+00:00,,49,0,0.0,22,100.0,0,0
Urdu,ur,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/ur/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/uz/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,22,0,0.0,0.0,82,0,527,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/vi/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,3,13.6,10.9,82,9,527,67,12.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/zh_Hans/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/zh_Hans/,2024-04-04 14:34:43.146200+00:00,,1,0,0.0,1,4.5,0,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,82,82,527,527,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/nodeloc-whisper/zh_Hant/,https://weblate.rob006.net/translate/flarum/nodeloc-whisper/zh_Hant/,2024-02-05 04:04:15.152574+00:00,,22,0,0.0,0,0.0,0,0
