name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/af/,https://weblate.rob006.net/translate/flarum/fof-masquerade/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ar/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ast/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/az/,https://weblate.rob006.net/translate/flarum/fof-masquerade/az/,2023-07-08 15:08:59.474676+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/be/,https://weblate.rob006.net/translate/flarum/fof-masquerade/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,41,7,17.0,15.3,169,26,1067,188,17.6,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/bg/,https://weblate.rob006.net/translate/flarum/fof-masquerade/bg/,2023-08-17 11:46:00.542443+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/bn/,https://weblate.rob006.net/translate/flarum/fof-masquerade/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/br/,https://weblate.rob006.net/translate/flarum/fof-masquerade/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ca/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ckb/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/cs/,https://weblate.rob006.net/translate/flarum/fof-masquerade/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/cy/,https://weblate.rob006.net/translate/flarum/fof-masquerade/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/da/,https://weblate.rob006.net/translate/flarum/fof-masquerade/da/,,,0,0,0.0,0,0.0,0,0
German,de,41,41,100.0,100.0,169,169,1067,1067,100.0,1,2.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/de/,https://weblate.rob006.net/translate/flarum/fof-masquerade/de/,2021-12-26 11:40:03.619402+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/de@formal/,https://weblate.rob006.net/translate/flarum/fof-masquerade/de@formal/,,,0,0,0.0,0,0.0,0,0
Greek,el,41,39,95.1,95.2,169,161,1067,1024,95.9,3,7.3,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/el/,https://weblate.rob006.net/translate/flarum/fof-masquerade/el/,,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,169,169,1067,1067,100.0,5,12.1,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/en/,https://weblate.rob006.net/translate/flarum/fof-masquerade/en/,,,0,41,100.0,0,0.0,0,0
Esperanto,eo,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/eo/,https://weblate.rob006.net/translate/flarum/fof-masquerade/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,169,169,1067,1067,100.0,4,9.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/es/,https://weblate.rob006.net/translate/flarum/fof-masquerade/es/,2022-12-01 13:04:44.406553+00:00,,3,0,0.0,2,4.8,0,0
Spanish (formal),es@formal,41,38,92.6,92.3,169,156,1067,979,91.7,4,9.7,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/es@formal/,https://weblate.rob006.net/translate/flarum/fof-masquerade/es@formal/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/es_AR/,https://weblate.rob006.net/translate/flarum/fof-masquerade/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/et/,https://weblate.rob006.net/translate/flarum/fof-masquerade/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/eu/,https://weblate.rob006.net/translate/flarum/fof-masquerade/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/fa/,https://weblate.rob006.net/translate/flarum/fof-masquerade/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/fi/,https://weblate.rob006.net/translate/flarum/fof-masquerade/fi/,2022-07-15 09:56:53.908740+00:00,,45,0,0.0,0,0.0,0,0
Filipino,fil,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/fil/,https://weblate.rob006.net/translate/flarum/fof-masquerade/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/fr/,https://weblate.rob006.net/translate/flarum/fof-masquerade/fr/,2021-12-20 08:56:21.577029+00:00,,2,0,0.0,41,100.0,0,0
Irish,ga,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ga/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/gl/,https://weblate.rob006.net/translate/flarum/fof-masquerade/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/he/,https://weblate.rob006.net/translate/flarum/fof-masquerade/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/hi/,https://weblate.rob006.net/translate/flarum/fof-masquerade/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/hr/,https://weblate.rob006.net/translate/flarum/fof-masquerade/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/hu/,https://weblate.rob006.net/translate/flarum/fof-masquerade/hu/,2022-03-26 17:11:29.766276+00:00,,41,0,0.0,41,100.0,0,0
Armenian,hy,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/hy/,https://weblate.rob006.net/translate/flarum/fof-masquerade/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/id/,https://weblate.rob006.net/translate/flarum/fof-masquerade/id/,2023-06-26 20:42:51.186623+00:00,,2,0,0.0,34,82.9,0,0
Icelandic,is,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/is/,https://weblate.rob006.net/translate/flarum/fof-masquerade/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,41,39,95.1,95.2,169,161,1067,1024,95.9,1,2.4,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/it/,https://weblate.rob006.net/translate/flarum/fof-masquerade/it/,2021-04-20 07:54:51.188017+00:00,,39,0,0.0,39,95.1,0,0
Japanese,ja,41,38,92.6,92.3,169,156,1067,979,91.7,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ja/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ka/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/kab/,https://weblate.rob006.net/translate/flarum/fof-masquerade/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/kk/,https://weblate.rob006.net/translate/flarum/fof-masquerade/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/km/,https://weblate.rob006.net/translate/flarum/fof-masquerade/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/kmr/,https://weblate.rob006.net/translate/flarum/fof-masquerade/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/kn/,https://weblate.rob006.net/translate/flarum/fof-masquerade/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ko/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ko/,2022-02-13 00:49:54.909164+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/lt/,https://weblate.rob006.net/translate/flarum/fof-masquerade/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/lv/,https://weblate.rob006.net/translate/flarum/fof-masquerade/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/mk/,https://weblate.rob006.net/translate/flarum/fof-masquerade/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ml/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/mr/,https://weblate.rob006.net/translate/flarum/fof-masquerade/mr/,,,0,0,0.0,0,0.0,0,0
Burmese,my,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/my/,https://weblate.rob006.net/translate/flarum/fof-masquerade/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/nb/,https://weblate.rob006.net/translate/flarum/fof-masquerade/nb/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ne/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/nl/,https://weblate.rob006.net/translate/flarum/fof-masquerade/nl/,2024-01-16 10:30:02.376027+00:00,,41,0,0.0,41,100.0,0,0
Norwegian Nynorsk,nn,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/nn/,https://weblate.rob006.net/translate/flarum/fof-masquerade/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/oc/,https://weblate.rob006.net/translate/flarum/fof-masquerade/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/pa/,https://weblate.rob006.net/translate/flarum/fof-masquerade/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/pl/,https://weblate.rob006.net/translate/flarum/fof-masquerade/pl/,2022-11-23 12:15:57.997811+00:00,,1,0,0.0,41,100.0,0,0
Portuguese,pt,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/pt/,https://weblate.rob006.net/translate/flarum/fof-masquerade/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/pt_BR/,https://weblate.rob006.net/translate/flarum/fof-masquerade/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ro/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,41,23,56.0,34.3,169,58,1067,345,32.3,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ru/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ru/,2021-09-10 18:48:04.713685+00:00,,24,0,0.0,0,0.0,0,0
Sardinian,sc,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sc/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/si/,https://weblate.rob006.net/translate/flarum/fof-masquerade/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,41,1,2.4,4.1,169,7,1067,52,4.8,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sk/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sk/,2022-08-22 17:12:03.702824+00:00,,2,0,0.0,1,2.4,0,0
Slovenian,sl,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sl/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sq/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sr_Cyrl/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sr_Latn/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/sv/,https://weblate.rob006.net/translate/flarum/fof-masquerade/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ta/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/te/,https://weblate.rob006.net/translate/flarum/fof-masquerade/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/th/,https://weblate.rob006.net/translate/flarum/fof-masquerade/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/tk/,https://weblate.rob006.net/translate/flarum/fof-masquerade/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/tl/,https://weblate.rob006.net/translate/flarum/fof-masquerade/tl/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/tok/,https://weblate.rob006.net/translate/flarum/fof-masquerade/tok/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/tr/,https://weblate.rob006.net/translate/flarum/fof-masquerade/tr/,2021-12-18 21:38:57.687720+00:00,,2,0,0.0,7,17.0,0,0
Uyghur,ug,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ug/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/uk/,https://weblate.rob006.net/translate/flarum/fof-masquerade/uk/,2024-01-30 23:27:32.696522+00:00,,1,0,0.0,41,100.0,0,0
Urdu,ur,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/ur/,https://weblate.rob006.net/translate/flarum/fof-masquerade/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,41,0,0.0,0.0,169,0,1067,0,0.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/uz/,https://weblate.rob006.net/translate/flarum/fof-masquerade/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/vi/,https://weblate.rob006.net/translate/flarum/fof-masquerade/vi/,2021-12-17 13:16:33.622037+00:00,,2,0,0.0,3,7.3,0,0
Chinese (Simplified),zh_Hans,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/zh_Hans/,https://weblate.rob006.net/translate/flarum/fof-masquerade/zh_Hans/,2021-12-18 09:18:09.900964+00:00,,2,0,0.0,41,100.0,0,0
Chinese (Traditional),zh_Hant,41,41,100.0,100.0,169,169,1067,1067,100.0,0,0.0,0,0.0,,https://weblate.rob006.net/projects/flarum/fof-masquerade/zh_Hant/,https://weblate.rob006.net/translate/flarum/fof-masquerade/zh_Hant/,2024-02-05 05:24:09.084766+00:00,,1,0,0.0,0,0.0,0,0
